Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 14:45:00,153504,3NK6GC5cKuA2nB8Q4JkV4od2nPpDRGxekKU5CrLVLgEdiRY52ehp,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,16,CkpYVchVddx3FNrvyeasrTU3AR582F6qsrFXuJXPVabQkJZGCEurn,0.010100000,98.099900000,,PAYMENT
2022-07-01 08:33:00,153411,3NK6TboGtYGRKowHf2d9ZpWuHuMCn8YZBSGpYrKXSWMYHZ656LyU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,8696,CkpZBL8C57nPBPYJnowkx8KVeC8J8Ee69HrYxb8foVUk7wyNqNgbn,0.002000000,98.110000000,Paribu,PAYMENT
2022-05-24 14:03:00,141057,3NLqetur8ftEGcTXpFTgmGsPfLZD2Cy74wxxwL7ZH9i51AyGcWRV,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,15,CkpZ6uhXDmLggxQMMDGatM2DR98yCMhRiWQ4DYzXN6vKKCpVzCmHU,0.010100000,69.377001292,,PAYMENT
2022-05-23 07:33:00,140637,3NLkqVybwTt2GRkWhE4qzxAPmaA3bC5d3XG4vQwk1hJABBe4JydE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,52601,CkpZ356bqGKYMqEg5keUc5UMLDgrMPFRnQyUwnsGBe2WrbTvAPJHe,0.001000000,69.387101292,payout_from_AURO_Epoch_28,PAYMENT
2022-05-14 08:06:00,137627,3NK3YAeXT4iFqN4vaLvC61mCAfrzxscm3n5AEu2nuzNsryvV6ceD,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,14,CkpYqBscPzFiQwjHRLMPe4xRFEjaYHMFCdZKm34Vo7YwiYxNAUDWP,0.010100000,163.989900000,,PAYMENT
2022-05-13 06:39:00,137282,3NKs4ZrwgPvs6Ckezi4FgD2BUg3YyZtdvbJxJC3jYuQ2Pws9BNXg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,60245,CkpaCGKRMaoGMVQhZn3eBtWiaQV17mLvjMu9HvhCG6onSvKUUdNmh,0.010000000,164.000000000,,PAYMENT
2022-05-12 12:57:00,137027,3NKNLrFmLdpC4pT9bbb158b5XoDC2REc3ZdisfVheAzqdqUnbCzg,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,13,CkpZTb4W1SqvvW6tqiJcemk8amt4E3JKN1XvTb4y1y6zFNoK51d28,0.200100000,75.137603519,,PAYMENT
2022-05-09 09:30:00,136044,3NKysT6388fckHj5R4PNF1U9hBD8PW1CrWDkx9ogv8svAubRFQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,47348,CkpYVVpEUgQgsivriNG6ZAshmJUE9rmqKTRLytxKyyaxXVQGocaUr,0.001100000,75.337703519,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:27:00,130822,3NLwrvK7ncwYfMHJNPi3xNuwDiJTGwUFYkwKfjEh5PBTki8bZgWM,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qrocUwX2HAKm429iEMnNnu9A7kkqHMyLQ99PefQgQ9p9spM5aYzk,12,CkpZQu53L9kdJkLCJGECmYq8pvWTUcFpvWdQGtD9NeRwZTNv1p7X9,0.200100000,7614.483584734,,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,11,CkpYoQqrGHyEopwYKjo5ghtmk662UoZc6uMv2QyPqRR8yjoehgeBz,0.010100000,143.000000000,,PAYMENT
2022-04-22 18:30:00,130632,3NKUFr7Pt1ystsmEEmhHUugG6iSP4ssHam3UyRM7xXWSFLbJV8aQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,42377,CkpZ1TVkDVaMN1VKGxvcH2Unppn5fUcKhxojEmP33KZcGVUqc25Up,0.001100000,73.402402051,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,129,CkpZtvxFDBQrBrEobEK1LKbggnJyvcn6vvBy5yV62uYbWuHZo4xSS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 07:57:00,126532,3NLBzJizTYD3sYfQ1DRBFoVob7bwDi62BuBfPVC374o9GUv7oTLZ,B62qppPSGwbtAMDchgFE47U7Nw2vA1bJ3LK4yJc7vFwSibyK8BUVAiD,B62qpBwTFQAq9izq8WmE64QFp9JBVgZp9iCPH2j4qchMf35gHXE7tSt,10,CkpZbTuqdvYjQc7FL1KJqJzYLXdSM3USyPkFkdsFb16G4bSvpPeLT,0.200100000,60.800000000,,PAYMENT
