Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,69755,5JvH24Q7AA1dEXvSckDF9jDdhdtMkt7jo7Qtfu9BUVcD9p7ES9a8,0.003000000,7.080631140,WeStake.Club payout #0,PAYMENT
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,68339,5JuPL2nkf5zYxCz5by1HsyxwE51kV6rfDbJHGnBL9DcY1KUW1ZWb,0.003000000,14.499476350,WeStake.Club payout #78,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,67360,Ckpa9dVS5dCF2rpyYE4x6rDHhgPGCPUjDx7ve2tSHcgutcpinqLvW,0.003000000,13.112773540,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,66104,CkpZe7dB3jowUaBrha5owrcUr2SanfNg3odxXYsP63wWzVzaPej8c,0.003000000,14.684056820,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,64945,CkpYbHHNNLuVf15JkKbBcwc7exvf1UHNaTz9tGiz6t83bJyuPATzj,0.003000000,10.097204350,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,63689,Ckpa5iXkzNZx2x5b6g6J2tCL9CnVsrwdSnt6VNxCoGERUgEzKPxoN,0.003000000,14.300187390,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,62490,CkpZeTs4FLLdPBoy2qveb8GDJQrMEFRWDrstDRJZFtXr62sm1Seqf,0.003000000,10.804064370,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,61307,Ckpa2rcnBfobtDZ5mvdYi2Sqidh3Y8uUPUkVUfUDk2BgJ3LfRE2PG,0.003000000,12.291116990,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,60015,CkpaD1m5YWa5w7Uta9vYVvmWdabbtGfArtMmXAojMz1wK8Q7RzUrL,0.003000000,17.680480450,WeStake.Club payout #71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,58795,CkpYQSbyCkTgYnWDQAXQfd1TtWxzVSwWFWoGVDvBkzXBWwXgijfpb,0.003000000,16.867650800,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,57606,CkpYRjyWAcnqZyBHHCAUDo9cTAPynitovjzFQoPBY1h2pAuZGkrvs,0.003000000,14.118625020,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,56446,CkpYhYymNg1ALuMpJCN4Hso75CtcSjT9p2cqLBefXaWLuWzY8yXB1,0.003000000,13.916386420,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,55238,CkpZQAunaNRujX17UfrUzRQA2hRdtqm73DDm49r5EuQ1PTGJ6WdG8,0.003000000,13.991599820,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,54054,CkpZtRGccrNr8oZzxVRkJpNCR2ETe8QEMd1BrRDH5ep8q3JKKfQP2,0.003000000,13.069951140,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,52845,Ckpa1zB4oYV86VhYP4hH9JW6HeVdhKQNw69E9Ua8YLzkZwYXwDT4W,0.003000000,15.171621920,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjEjAqTSwQSovXxDDcM6jS3nRMGtUnsPKQi8wvNhbajmc5fF4XSW,51688,CkpZ9G8AqEcgpHKPFUVjcyeo9GFpgd9rdF7nWbHfifEucEFRRnnxZ,0.003000000,13.137394010,WeStake.Club payout #64,PAYMENT
