Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-12 09:18:00,177251,3NK8KQntvRXgSNkvVaHPw5ZDCGoAP9wZNjtXYWunsti27F7HPUxN,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZnk7F17QDJ2ZURUCiVyKa6PXwVqaCpyp9hvR1npY94nhfk7sAd,0.250000000,69.750000000,,PAYMENT
2022-09-12 09:09:00,177248,3NLS3juC9jeNJjLuYKvurNU6AFKEZLHb9DASKoGkSPHix5NbCecW,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,15,CkpZDxvwRWTShLiCW4i5SRXxHunPZPDHpQmF1CpZViYRRS5mxCd1i,0.200100000,70.000000000,,PAYMENT
2022-09-02 15:51:00,174098,3NL7KaTEsfF4ehD1zr1uSVsJJYhzzD9PHxR7RD5Rs2mpDjznF3bM,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZcuoTH3T6ruQ5LN5p1r5M3E3Ecb8ogqDJiB8jBjuBpeMNmMPTc,0.250000000,69.980400000,,PAYMENT
2022-09-02 15:30:00,174095,3NKnrALQfgjNcoc4pLBSyDhHH7EwkTuZ2nhC91n3ZxDL33sF5avH,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,14,CkpYr4pzCBxxMZAXKJibX3ssWnWHVxcTs1hbZ2bA5c7eCobxGDy27,0.010100000,70.000000000,,PAYMENT
2022-08-04 21:42:00,164792,3NKJnr6rTC2yzaJMyc4FXkZNEVGGzPU54miKdd1AicbxrWNarNBT,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpYYG3baMDdF8rRt3nmte7oMszoVpgUVD4BMKaWxR5Dc45FfQyAH,0.019600000,149.995000000,,PAYMENT
2022-08-04 21:33:00,164789,3NLem7GcqvvinwMy7J8HXrHasK2qGrdPK1ssNQxbXn1wmaUoBGyM,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,11,CkpYjXMkFMXq8qZWdotEcnwcudhNxCCbVfsMS3tGRJ3W5wxr6eNr3,0.010100000,150.000000000,,PAYMENT
2022-06-05 16:27:00,145030,3NLZZqh1dfyL7dNM543a2xmcPad1w6mrdZLnwMw2Wjd9QmLWL7Ym,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpYdirMmT5ofkxgLHrFcLhbssuVekoZWeriwnm31SfdH3vK4LuJX,0.005000000,126.998900000,,PAYMENT
2022-06-05 16:15:00,145027,3NL7Ujzoh4nx8FMMMmjfJMMx82QC2LxG4c3zUn8wQ8C1q2kZxHKB,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,8,CkpZrwn22GNmMxQZzEiNTxYF96G2T12fXYPKPGaP2mmqqGhy7D3ic,0.010100000,127.000000000,,PAYMENT
2022-05-10 05:30:00,136301,3NKg5rvefJC4ng5sRq3b1b6VZsLrmrzT8TqjFLhWFnhrFPiHgH1K,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZzvner9mgPsSuaZyY8eoNy4PMgNaQp5RbtjrgPKqVUZ4hGyi3C,0.001100000,48.750000000,,PAYMENT
2022-05-10 05:18:00,136298,3NL7PPiZV9tRHujyDs8tftT6PfKAVVPzA8CxmwT58JLub8wBExXT,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,3,CkpYZHMFN4WM5aCP81NwnzD5mxv7quiwxJzyua1vEytUbQKRAYkUn,0.010100000,50.000000000,,PAYMENT
