Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,546488,CkpYYNDqer526ReNKw8hLbtYeKR8SMUYaZqMqduDS2t5RN7mKVhsV,0.001000000,4.516075525,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,529248,CkpZ1cyjWe9cDefL1rJcHBdmQKAgMjXcLux9CeZxop8sypCPfEaFt,0.001000000,4.344727144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,511639,Ckpa56dr6sqBy3NDciiCs9kcF7veATAMYoi1J7qsRc7zdZ3D2Dhmo,0.001000000,4.071180093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,494445,CkpYYng3c7PDNrvk3CxGLNV2w4vAMLTug2M8wKRiQntLrqwu7G3DR,0.001000000,4.747625369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,478577,CkpZS5WACZGmTP6pRetwQyUEkpD7gMcfM4GhqckFKVLQ5qYijm7pc,0.001000000,4.825966673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,463165,CkpYUbrQeZVwJnCNY5mRW6uWbaaqdYs4DECANqFifWojfB7wj1SMP,0.001000000,4.361079361,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,448981,Ckpa2P4EcEbymLtUDAHRxZDogS318eXEEoVeSUhrCXqjXpTsycVAQ,0.001000000,4.015079879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,435829,CkpZPpEfpuXGHCsd7YMkDbEEdeDKSXqjdKMkJsexQNFrtafRUzsgv,0.001000000,4.501882034,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,422886,CkpYnJqC3eyrun465vdTT2jU3pmkgw1BRp34caPkbXxNiBtWaGFK6,0.001000000,4.506654755,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHPSuUGQiSsKJwq98T4mPB3GkZfVnP8WxQvtD7H7QfhVruutwpC,410076,CkpZm6senN33TAVfGqFNBerv7yRbvog9QoDn9gTsFuSYTK3aj4Che,0.001000000,4.948857929,payout_from_AURO_Epoch_67,PAYMENT
