Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,213297,CkpYe7Mi391to1htN2ZPxLDHfYtcG8uTLLeJwTKAh8n5Ay26dESjx,0.002000000,0.335030802,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,211082,CkpYwUa1DfzpcDD67YmHigDv32NdBiwzeA2C6t3TBXs9YK9NxPqjA,0.002000000,0.167500810,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,208864,CkpaJM2YMFRX4Uvvckem8BPmJvURVWh8zZHsjotpzx5zHswf8Jz3R,0.002000000,0.168840685,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,206644,CkpaAhs7FcAGUoEMehHsyVJY9iwMGn9eswLwJHHfe2AuKK2dUw8sB,0.002000000,0.225140949,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,204933,CkpZKs4vuwgsTLXPnPNN7tKEUZaxV8JkYDNeg75UsPktY6gqzTJY6,0.002000000,0.060622123,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,203229,CkpaKaSfswy7Hzpkpf1YiTCBxTcjD9D5Y4USjD6MMw28YhPtkDcvs,0.002000000,0.363880135,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,201896,CkpYVRwG5e2dpsbKj7fBpVTdWMz7RsrxzJVJqyoC4zo9f286NkgPE,0.002000000,0.122234706,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,199806,CkpZj8Hmj8FXKqkg4yKJfB7LJXzs3LCN1e4XXZKgu2SE7qgztvEVr,0.002000000,0.244440425,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,198447,CkpZ7nrfQKwpNn36oXqHJZ3ajaUacptu5StjBs7v7qJz479emsCpk,0.002000000,0.174592853,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroMVgqtAekMEcaHqTwX1ojhrCNXXBYQMaXc9esgW9cijmjSbHGx,196701,CkpZAXtH2k3CuroukiBGwaUxU5Be423m8vKYkyTBL6Lmy3o27yoj9,0.002000000,0.174608559,payout,PAYMENT
