Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZWywYVkBehq7ddXofxEcr97gRc4qwboVC7me6fypzT1oSX83d8,0.100000000,12.900000000,,PAYMENT
2023-03-02 08:09:00,230080,3NKC2ryNYZ66c16yUxFhGuFBsbVmkMDN2LNWvEnG5LoJonboHggE,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,7,CkpaLQ1ZqyRgSdwz65aT9fQd5g3UpfcNJHY5Ww2u8ohnF4t5Vzyo9,0.010100000,13.000000000,,PAYMENT
2023-02-15 13:54:00,225632,3NKy1QKz2qoKUi3a9fSidsVh5TpxcyiHdhTxwXgqXEBxbTgePaTK,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa3p6jhJZVfmAYG98ozT3vqXuQgy2HXW5mhQxchzE42ySXYzo78,0.050000000,12.950000000,,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,6,CkpaKPsKizFKtH9UyHEZmSndLg8foQH9VFLFARwyS6gjtRni4mwgh,0.010100000,13.000000000,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZkuzC1ttiZ6W8yGSYWaV2R1tb3gaWqWDckBVMdmvDNy8uQnZA9,0.050000000,99.950000000,,PAYMENT
2023-02-11 14:18:00,224435,3NKuEEy6RTeeyHniDnqNvyuZuc1Va5Z96K4XSmPprr8mWxedpgQ9,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,5,CkpZdCgpMe56TibGWxC8tYGZAUi3ukNTnpfrHVtJFxAqekxAME46U,0.200100000,100.000000000,,PAYMENT
2023-02-11 11:30:00,224399,3NLb6RFwHg1xfJveKNs78iK4T9bRnHDpX5t68RGFitSXPC8ZZCJe,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZdBQP1eLSRUjYpDkKwjfHV93XfzCsBLBTmsjY1Gdv2quyeo4cs,0.050000000,14.350000000,,PAYMENT
2023-02-11 10:30:00,224385,3NLWB8C6d3RQD6mH5oKApX2BMu1uL8aqtuzbWjEpYfobNkw8tNh5,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,4,Ckpa9WA81MLFJGBnAUqYoZSZBdRtbTiRgrdSiQAHJYtbZNDkweZ2U,0.010100000,14.400000000,,PAYMENT
2023-02-02 09:57:00,221691,3NLABurwDgLSKGvR68piGBXUHFSC1cEv3TBPDh419Wtky6nW6YPG,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZTbwCGPZoervaxfd8etZjVHf6Pd8kpqYmG4ATmiGnCRjAQYb9s,0.050000000,11.950000000,,PAYMENT
2023-02-02 09:30:00,221685,3NKYAvkPeq7Mxi2aPc7dR4gEqACoqS64Din4Yi1pKTu5MefP39JH,B62qrRRLAcnY28pwZgS3HeSNpGnHiAwwVDprNSj3sMuJzVZqfjWgHq9,B62qjqZdG3jrmFDWApmbz943Wb82tpLKCm9FfZcwcayVVF4DfWFigGQ,3,CkpZqixrMzmcHA5G7XMT7XBTP1xZmCQtzoqDeErPqvJR6AkuCk7hh,0.010100000,12.000000000,,PAYMENT
