Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:12:00,358058,3NKJeiNa36h8ibkwt1f5P8jPdUa154ALxi2Tx2rADaFBugcHk8Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,566875,CkpZyofUVdEEar5oec8BVrLdk887cth37KgDUhG1m22UVhEJk71Qt,0.005000000,8.626489845,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:00:00,357243,3NL7ojJXR2jq1o1dNfALSEa6pewwjchfJKqSpe7vZbCNSY3uR3vo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,562186,CkpYTT8obqdJj47M2j5nNf8huyGzqYieJzGt26GaYVzCLFkhmEtTn,0.005000000,12.888345145,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,557508,CkpYZdKbCvaE1Po8JpT58udhdCECXpvFzzFJArCjcppoTJDAy8Ptd,0.005000000,10.880265789,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,552880,CkpZvEzUodLcepuyoBiKrHTYhdNatUgE93NCkr3nmoAEFxqSmfePf,0.005000000,12.523358821,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,548478,CkpZy1MNQbD19s9XN1iX5Hd3atKXmY8jqH3vFdwJpy8SgYwFcNHzM,0.005000000,9.064781090,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,543801,CkpaHjUUWNvaH12i1sfCnVHbj1UAXSfaiW7QVEPMJrpqXzsrZ1gHV,0.005000000,12.051318223,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,539461,CkpYpX2vNz9rZrjjNzvtvh6efV8FCQm31GyPW8qPL8tfxmT7T5LfN,0.005000000,8.647153868,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,534787,CkpZM7jr5LdAoDZezzehVd4ppjRiwyer45TD9W8yuNZbNuv9NXUVb,0.005000000,10.528642537,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,530507,CkpaKRpFPByxWMoXUdoiyEwq3dHCyAqjeBtpV8TRLojnpRCWB1NEA,0.005000000,8.159062721,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,525777,Ckpa6ezuRNVm9yxL7GRR2WzGaHzZTw4gHdsg6xahoRJ9rk5kYCo1o,0.005000000,12.159221739,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,521430,CkpZxC6kuswtp4Qsvm1vP3VzWmoLNTtSq5wkQmjDxesSfu3E5Jirx,0.005000000,8.791831952,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,516709,CkpZ8AK4SoSPymVub4BtJCuFz6H4UHGCtF95magysuUbyLDK9urSN,0.005000000,12.621404663,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,512351,CkpYsFzDS6PJDfru6KoPxAvBmdpxw6mCr9t3XiE1gvem1y2uLyjz9,0.005000000,9.195777469,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,507655,CkpZ4uV4qorNDsNwReSu31fwzRHu3PWnEVqQWUMNyE4Q75ox9UDRD,0.005000000,12.694330496,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,503190,Ckpa3Jb4zQcpQsHPqzWoghAvq6DHovd9W3Q4d9fPQ92YgsbyLjj4o,0.005000000,10.465188975,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoexxY4iGn9WVE32Qk914fjcTyaYqDVcEJwjGTCcLzfjPqpEV1kY,498528,CkpYr9nwDBRydkcMBEkTS7GT6WQJA2gzgtPHwmaQQtrYmSrJixEnX,0.005000000,10.521680111,MinaExplorer Payout 319 #343725,PAYMENT
