Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,555815,CkpYovLAruL45EL1Fd1JTgfDzkVCCWjZzngHzMHNfRyWT9rgnRJQm,0.005000000,0.215040596,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,551367,CkpZicwGT7tQhGyETyF8YFcKuaaJdjkRYP5K8iSyQWqVuDhBVGnNi,0.005000000,0.155652800,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,546760,CkpYXbUCrMknpu4HhWqo1jLnMrN8ofvT4fzBqiFnAiyEM3eRrpoTY,0.005000000,0.206935109,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,542352,CkpZ4Si1AYwKi3uChSZA5xUKzMuv8edykvpP11rqtCCZqrGvwMiGJ,0.005000000,0.148481657,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,537791,CkpYaHrSFznxLA7cvgspZtZCVc5NEbJXPGurAiKmmP4HddzJUWoHR,0.005000000,0.180789002,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,533401,Ckpa3WqDY2x7pFtpHATtz4V3YBN4JGsX6NxCGVL8ybDtjTk9PPi9y,0.005000000,0.140100571,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,528724,CkpZggZcN94HDNWdwFm9yGdmuFdJ4WFyxY7ATwJBSXZ5unPp4Rg9P,0.005000000,0.208787942,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,524321,CkpZdvY7RyC8bkGxVZrSSuS7PAGop8Y4HgMbXyGCB7dYAoEBGsAFq,0.005000000,0.150965947,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,519667,CkpaHVkkpcjsHembpYTvRax8GJigdEgVHTPrVRgLZ33GHSVctRUAU,0.005000000,0.216724153,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,515217,CkpZXodvWUzKjMr3iaYGpJsnvBDvs5ezayXDzKfWASwAyKDnmdqQg,0.005000000,0.157902165,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,510522,Ckpa1oQ1ruRJCiRrs5tAkY1BMnoBU2TYe9h2c98jauDG4j871SHNm,0.005000000,0.217976378,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiRr6wdmV3cTkpXg5NUUyLKqn7xUhvZW8EaZC8Co5Sqgap8y6mx,506058,Ckpa6fXcrtLV85FhQ1yhkB25hV1fPAKZ7hmTBJ7minanBpBk3BBLx,0.005000000,0.179699429,MinaExplorer Payout 320 #344572,PAYMENT
