Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYuoEWEZura5oaPLaagFA1ZSpm2ywKGzdYy1fkQLvZEfUFL4YYX,0.100000000,22499.900000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,18,CkpZozx2gvtJEgKQ9TE9Zq5izYMY1MLec4W1Xg5ECgyeHvVpZv9J3,0.200100000,20000.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,17,CkpYubMssmo2cjUCWLmwcvN6DbRzMpRQ9xBEh2PPBzeQnbfgTPVeM,0.200100000,2500.000000000,,PAYMENT
2022-12-18 18:36:00,208092,3NK7PwAqotLtEjenZff9jemZxhijZNYXs8mYTCRAnsQFE4N7UMkn,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWaqYnDJkhbznwbgZBMpQ8EfjR7ovqXmSCWreN442quopddd8t,0.100000000,10009.900000000,,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,7,CkpZDvmbcmS9qAibwE2a3CXbe6FksxauzHkMytKvWdNXWPNrh64BL,0.010100000,10000.000000000,,PAYMENT
2022-12-18 16:36:00,208070,3NL1x6cKQCrzsdtYFVraPM4C8cPXQ7wgYnAoAFJWdL9YBBAsERch,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,6,CkpaGwTXKU2PqsFih4wjxvLiGRni1gNUYh5dzaFDhFvuZA6vtiw2G,0.010100000,10.000000000,,PAYMENT
2022-08-26 12:06:00,171776,3NLGNqGvTGmcwqBgtnGA4ybcJsFrmf7wm9dTPscMc4q9FxqFi83Z,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZFsET7g6SqNEidDYBiXooARBRJqdE7AuJrCeecfZ7QQwBn5bqY,0.010100000,35263.989900000,,PAYMENT
2022-08-26 11:51:00,171774,3NKieNDsdbm9HZFwXkHS4ZHzba1CWFLtthVWxhvr9pMHBGK7dpX5,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,16,CkpZNaZqVCwrFFqFa1UZ4jtxJx3JAEWdVX3hckGa3A6oxVdsWDUdq,0.200100000,35264.000000000,,PAYMENT
2022-08-14 18:09:00,167993,3NLNbrm6SqRVPXZff4SpRfEhnV6zDoHSmdgfnXymbwq2uAsmbb3J,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfuBGRcAmAStmQQfJu3Cd2hWGHtDVn3Ur1eEVdvxi8VBnrD7ii,0.010000000,33420.990001000,,PAYMENT
2022-08-14 17:21:00,167982,3NLmu162pSXAPPKTWe9Y6q63Kzg7rVZts3CBFJ1BqmhJyG1rxofM,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,15,CkpZqnmkwWuZy81zS4Np9PCcDwRmsiQMRnDwH9ZDKQ1Bxq3zc3Apf,0.200100000,33416.000000000,,PAYMENT
2022-08-14 17:12:00,167979,3NKVZ3y3YfxTWz5bH5oMncBF2DBwa1BRfCcEE4c2gPkzZFfSc8n5,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,14,CkpZUSatBTYhh89hiQANGtFX68JA5Uar5ndZ8cJTiefBr3Sc76cG3,0.200100000,5.000000000,,PAYMENT
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,3626,CkpZSz1DkHFXHheDZ8MXB6GCr4TsKgZBiQS4Tmpb2zTzkd3a5nC8s,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-10 16:03:00,98416,3NKHNfQfwzq6PAoCY9MSToBkbCYTDjUJKiYsDC5jm5qTeaob9iEi,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVFBKFG2yNd9Nvq5Z1PtpqiRS99potcQMLhZEBSPn5YNPVCYi4,0.100000000,33937.900000000,,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,6,Ckpa9C72oFiUWzrqFJFcrZQvdTffpNqNRNFP8sEpQiWnovVW97P3L,0.200100000,33889.000000000,,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qkPnam8bBCKJNTdGmq4TAehgNTexWKv3YsB8UYN7SeC3g45Y5z26,5,CkpZ7TJRaj1gXAHrziT59ENUeiZmWYQF9jLokL9bBhVQfGxK4MdeV,0.200100000,50.000000000,,PAYMENT
