Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,579187,5JusHj5v2iFWihZSaEKHi5pu5GmsLu9sN4u4VKBELPshfr2BEwSf,0.005000000,0.103163113,MinaExplorer Payout 336 #359598,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,484363,CkpYkAV7XfJPCJyMDVkBoSgBabc4e7yXBrdtYYJXQGkjLbSm6DfYK,0.005000000,0.102153848,MinaExplorer Payout 315 #340004,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,401347,Ckpa8wuyWvpDcZF7Ru8KZCCovqq5vtpPkW9E45jGBfF8uwnS7F9dR,0.005000000,0.104182285,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,320025,CkpZq2yRM1JFqyybCsmwhzV9g8Lwv2JFaDyqBumQyQUZbJQhaCPzA,0.005000000,0.103257066,MinaExplorer Payout 274 #301636,PAYMENT
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,231946,CkpYtDLdWwbXdPAwjn4RAN3X34eEW4g2b5DLJ1mLnFUJHcCiX76M4,0.005000000,0.100130731,MinaExplorer Payout 251 #278254,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,148952,CkpZ996CxAA37rTHpPRvW1zKA2RNUnmWwpZPh35yEHTtej3jp8kWM,0.005000000,0.101548374,MinaExplorer Payout 229 #255522,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,68304,Ckpa8y3ZiUMJiexZ62vHDgvzsePvzChvNrBMFuQ1xi746tec7PJKU,0.005000000,0.102106412,MinaExplorer Payout 207 #233113,PAYMENT
2022-12-22 03:09:00,209096,3NLKAc1UhPDxfydcb4Gqc94QD2g2N49QEfih6BBENw6xgmTHPxXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,408398,Ckpa2dNazLXSiM877Boc9yptddQ7XnEbVatm8MEc8zNp3DBQveNNX,0.005000000,0.101254654,MinaExplorer Payout 184 #208940,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,320903,Ckpa2zNQ5gssixBD9Ai2mSXBRf9oNVXgqh3ExFG39yKzt9fQtNtuF,0.005000000,0.103376324,MinaExplorer Payout 158 #180211,PAYMENT
2022-06-22 21:00:00,150634,3NKCakXQqJNFUYsMtXBmVDcngS4CM9eXzg6EfMmycfvqUC5K5w6T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjA66JeZRnQ3fWK2ng8UkieTUQq2qqz4LdLHKtb5HEWWEenNw5rM,234200,CkpZtnDdWHdHYZy71hy9HovVMRuSNMGCRYKKG2vDVtu5Mkf8Udcfb,0.005000000,0.101291346,MinaExplorer Payout 132 #150489,PAYMENT
