Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 06:15:00,321662,3NKEjQGGJXmEbEzzTU4v2FKWtiTuyMNi6okJJqHUdjSGH1LjFHQ7,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYmEhSPGppVpBw4GcEyd2ra3GecJjxAnRjdxQs8R4cDhqUybPiq,0.010000000,9.473120853,0,PAYMENT
2024-01-14 04:48:00,321646,3NKUcvFvUQNEkNPjm92S1Y1BcFbkqCgtznUW9UsRV7ZypGKf7nXk,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,13,CkpYnyUb8SeCinWYz7ANSQ7EHMN3SiRLp9vtThxzJSUL4FEsQwzNy,0.010100000,9.483120853,,PAYMENT
2023-11-19 04:15:00,306672,3NL2e8tXKvzfNZMp17wFbagQDRHqi65KkS7EB5HELBWpqBM3xg1j,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpaF9Xrg8zWh1xpkasX4Jr4K7BgzJw7Kme9j8jn3ySktaTmjhMfg,0.010000000,10.990000000,0,PAYMENT
2023-11-19 02:57:00,306655,3NKPaA5e68fNciARQCofj4m5PA2ufPeTNRkuhv5vYG9Rm8bRLNhe,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,12,CkpZTU5xYadM4uY45ToHKYJL6onm5erdpmYhSVg1TUQ8tqqrNRpsX,0.200100000,11.000000000,,PAYMENT
2023-11-04 18:21:00,302629,3NLMWsEURFMj5MCkeggDKSSA4KdHixehqMQAtZNhLAUGgwCFWyRP,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZBxawk6K3ND5ZorhJh9b4Fah2HQ4sKWZRGNfyMSUtiqwkEuxQM,0.010000000,498.990000000,0,PAYMENT
2023-11-04 17:12:00,302616,3NLUkFUtijsh9hJGXacyhkLDV8TXfFWBdXsz7ta2VcEXoWxdiQgV,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,11,CkpaFyc5mQXuLCQ65yNK1AZURwjncH9Lo1pjnoA66H81nFUnTZoCo,0.200100000,499.000000000,,PAYMENT
2023-11-04 08:15:00,302496,3NLsu72KnxATwWzza6S8cebm8oX6srqjevRYwBkrwNwvZjWd15bQ,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZVFLfyK7ke7muTh7zzJe33EDCKRaNCR3ZUSVLSGhQAAeqMUD6A,0.010000000,491.108303155,0,PAYMENT
2023-11-04 06:51:00,302475,3NKipYfrcmPBspu8o6uwrDZ6NFWHmJ63mFK6EFVUXJDS2PFFwxGK,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,10,CkpYX6xKiPmRkK8DQecmp3uQYCRpAjpuCPQQ3QivxKUhVnTZ9ed8e,0.010100000,491.118303155,,PAYMENT
2023-11-02 02:15:00,301797,3NKsaWFdyTwfB88btPBqkfP4yNsw8gwqbb5mLsvNm4NL4TqPL3md,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZMrvxxVUj7Zd2oP5B9pDGZEsqjk9nXgvbdtyv8KZoTqtXL6qF1,0.010000000,10.190000000,0,PAYMENT
2023-11-02 01:03:00,301784,3NK6CNF56A9VMnPxrRhh5ri8jT6purWDJNFMtUDXdwAqTgbJVGqt,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,9,CkpZMJKMECLacfuLF7jx6qgWyNptMQZfr6zUYFDcb32nyZzd6N444,0.200100000,10.200000000,,PAYMENT
2023-10-26 00:24:00,299806,3NL6Sz1JyzvoKJNA5J6hgN8oUMX2NWzEhMnsTa7NF5UEm8Ah9Nve,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYtMPhZwZ4jTFVxxdY6155yUt52CWZpTWk2MgXexZeKGM3Fd4UL,0.020000050,851.979999950,0,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,8,CkpZ3ZzZbrdzLwK9XdpJNFiTMTimfWVTGYRb7BcHE1ZpSUmvgG4aa,0.010100000,852.000000000,,PAYMENT
2023-03-24 00:15:00,236497,3NKXkWjuVe8qfYrddxH3w7VV7duewUEQjEYbGMURnMRsSvzHDfyy,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYurJKrHVFD3hSZ1ZnLrJ1xg11rAVWXPLkVhz2dy2Y1zNHWqEDH,0.010000000,221.572500000,0,PAYMENT
2023-03-23 23:18:00,236485,3NLfiDPneCwcjKWET6ftUVwM2GwmSCh6JFA3Zrfmv9UkMvrV8vFS,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,7,CkpYbv7BGPLtNoFXwbpyU1PAFH7uc9Cs3AS1hCHUeWEBUDMZuyL7F,0.200100000,221.582500000,,PAYMENT
