Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 15:51:00,72991,3NLNSbBaJgADL1gpp49i3upYLUQXkP691YFobPc5VVXqoJNnAW3s,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYqqCorPHJEhuFmXzUYpPRiNt2vU4h4fCTYGBZ6fCmS1yNygVTX,0.030000000,12.747000000,memo,PAYMENT
2021-10-21 13:27:00,72963,3NLR5rRV7AqHCaarGZZ35WyM3tuxYJjDLTXvYY64MHHe9PKUSwKG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,13174,CkpYYj7P1VMpGUZWhA3D7zKigTvNeGycfd1vWSv27Me9bMUEbTsta,0.030000000,12.777000000,memo,PAYMENT
2021-10-12 15:27:00,70140,3NLifHVmDt6zXRNFGZZBfoWBLtkrH8wRTavepMiL96nd6sYy6HpP,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZVmQg9AsPBVRRUzKV34X6BADLNbTQ8nE3VobPWR6g89YrN3TLC,0.030000000,13.975000001,memo,PAYMENT
2021-10-12 14:03:00,70124,3NKquS899JwsDvkfHHFHv3fTZQCEcPLV1WMzoSGaexreuaXAPUs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,12789,CkpZ25SE4r6najEnam8zeqH4fCachhggUVNQdVkxt2vdvp6kCatpc,0.030000000,14.005000000,memo,PAYMENT
2021-10-12 13:27:00,70118,3NKTKWp1Ffojdwyq1yAKszszVn7jaxqbAjvjzoSj3CspYuuvwNph,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ12YDhoRdfDVYCfYiTdB3MWa1LDwhtksrBw6QeHQNJrDamYUof,0.030000000,47.714999999,memo,PAYMENT
2021-10-12 12:24:00,70101,3NL8JR1mBQkTDWkbvNUA9QJiQtpv9E7h1DrGUWM4ko9yfpowLx1L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,12785,CkpYSW4D6xREwhcZoagN2CZk4CWzeT1Rkz5yfBcQHcbR9KRs2tpWd,0.030000000,14.754000000,memo,PAYMENT
2021-10-12 12:12:00,70100,3NLRB8zZQ6dhHBjGCmv2eAKSL3mCPnCUe3okuV8YSXr92wgk6puM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,12784,CkpYiAaU4kZ5mhYqR7zbTKEhj7bxCxWYpPzhvZwC17Gc2D3KNqM3e,0.030000000,18.237000000,memo,PAYMENT
2021-10-12 12:12:00,70100,3NLRB8zZQ6dhHBjGCmv2eAKSL3mCPnCUe3okuV8YSXr92wgk6puM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,12783,CkpZk5jRmU6N818jQg73WNc4jdYZomiKKdANUppHeDUgV854bRnUq,0.030000000,14.754000000,memo,PAYMENT
2021-10-01 19:21:00,66772,3NLnXMZ9syAZfViZkz8BMu7F8nsXGMARyysfc4ghY8gPxP4Nsf7m,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa526JSRUj6QyiznjbD1cL6KmjxyWe4ZQLyuMrY916znWTth5K6,0.030000000,64.875000001,memo,PAYMENT
2021-10-01 16:36:00,66735,3NKSC6D93SQVrFJZLwGi6pUEpVAANcdUfxkgb5JBof9i2G3cM6UD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,12220,CkpZ92zn9n7V8aLiTNNkGhjH9P7iFKLFMEDv4PyhdQmFNp81fF3u7,0.030000000,10.977000000,memo,PAYMENT
2021-10-01 16:18:00,66730,3NLHTYAs4KmfbnD8wYxqeiZKDu7HAnMaWVuJKApr2BF7CMLyW6Ew,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLmJX962CPsVhZMaWhaYA91hWAMV7kjoAjZ5k7bFotxPEGBZLw6,12219,CkpYqFNjLAbqq1XYzUVytZm2qgvuKzxWsftT3gQpwgAnPyEYiBefV,0.030000000,15.989000000,memo,PAYMENT
