Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:15:00,360633,3NL1wxxr4eFAidjoCNH1zAsSk7CnFRu5ZLfc9X8AE6FRFEFi99xU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,5031,5JukqqvtjbWBWRnjfnYkxMV1YYYndK7Tpi9TQYkJEasTyzFwtKsC,0.001000000,36.004084712,payout from LFV,PAYMENT
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,4873,CkpZwY7aEDFdqEz4D5Q4kqkKRb8Kxiu5nE7ygZ4rcrHLVANHG9UtV,0.001000000,23.908131845,payout from LowFeeValidation,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,4717,CkpZx8XbzKrGApS4vNvKWzaKszj5HzkaULCRk6J53gGvKXkPsqFAg,0.001000000,16.486663574,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,4568,CkpYwA4prJ4DRvmsbbzmF7NxuoGN5xS9Pk7H5jHu3FLCU9bbB8vzr,0.001000000,10.506496670,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,4412,CkpZRyfdHM8NkZ9zBsmiC9HeF22TFQeWAdhcYZZMG2fSRcDPvUR1w,0.001000000,41.574383142,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,4262,CkpZr4sWRuLPQMbn5r2KT688SAYhPRUihcsjt72VFUcPVY3h6KA3N,0.001000000,12.456553050,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,4115,CkpYY36HiuHbavkB97Xp7Bma7RXmWQxCVMLuVrpRgmdee2g7KN2yP,0.001000000,10.147729087,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,3962,CkpaCi2FsgKNiiRoptp4JEJ9hLCWH7sdH9mnZdKoy9THQYZzRumaa,0.001000000,13.636132336,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,3811,Ckpa8DcifKaWLs8Up5Rr3rPNNCdYjihAowuwUDctJg1zCfzfy9Tp4,0.001000000,32.683084725,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,3663,CkpYjBgNg4iT7mDL83bfSg8z97oxNij1NDPPYYxv6dayg4yYdcS46,0.001000000,14.193105364,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,3517,CkpYe9RTfmE7mGVtP5yrWjxu1xeWgvsPSfQty623HJ99u2QvgciVQ,0.001000000,16.602960034,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,3368,CkpZeMEzNxJkZY1VxfK7bTF4JPnmLtAu6726ddCkhenpevYezakqi,0.001000000,22.631845304,payout from LowFeeValidation,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1893,CkpZRBEu9ihv3PrMGQtBEZA1Xqe5bhP3YSc7zuHHgepuQN7abrEYe,0.001014010,0.000533950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,3211,CkpYdh23bj8eRoWfqNEnCy7kacwGEXfdgT8esM16vzZC4BfEFCfFj,0.001000000,37.169944256,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,3054,CkpYZWevRrR4r1JEw8bk9w65uZx4ys7bSApVZdRuotxsTujsmL7gB,0.001000000,19.788485140,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2896,CkpaC69svXcHy3KRN4Bf2v8AYYK2niXCRRJ84yPJYRJtiFjgLzWg2,0.001000000,22.310093680,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2740,CkpYVw6SNeczhsNBmXEhwi2gwFfUeNJGZRTie36Qv19M876NrFd4Z,0.001000000,20.783044179,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2581,CkpZnBYaQr3SGEM4Zxdr3SKqVZ5xQ9wKbt12TNZyco24DK5qpfubZ,0.001000000,17.614357565,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2427,CkpZLBnWsSzTKUDbCwZsS2GWAyC47CAwHXXGZmNuTs3dgtCEQPmQc,0.001000000,28.133142048,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2276,CkpZpAahbqMKtqBYiKSrBLmk2Ndb8FYHqJX6CQYfKcu1gfko15hdv,0.001000000,38.774886152,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,2124,CkpYRMqufaz8Y8zXPXDPkKmXWftmhL59FU8ker2gVJs13QtYRxq3Z,0.001000000,35.598086940,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1974,Ckpa5uxem41kT3dMbzwL734m4aKzgrubV8W5Tv1a9HjtxJ9KUoeGN,0.001000000,24.529359832,LowFeeValidation Payout,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1828,CkpYWdw3HWhcfveDUtDVZgZpv6TUHJh9ystR6tECUpYZWQGNT3EmA,0.001000000,33.081271747,LowFeeValidation Payout,PAYMENT
2023-07-14 17:03:00,269382,3NKYFHL5Axk5hWU9vc5VkWobHF1harV3PC7LApw2xvJZGLyvfv6f,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1681,CkpZK9uxNvZ7tEc73TQh9mRajnUb3kcdrtVygiuJGm36tWgAmUy62,0.001000000,26.327359297,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1532,Ckpa7mowXtpHcKuWBLq1cL8uCfa7CBDZEyGbusRJW1Q47tn3ZEcjb,0.001000000,31.994029679,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1385,CkpZCmUz5NYWtnMjkBwnPvw5nRaWpubmce9RZBtXN6WsYszGtqZyv,0.001000000,12.539747243,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,1240,CkpZE8teyFeQnNF7XZm8yro6mFPMZLsm3doUDY3E8ZXY7Y7HjHPqY,0.001000000,33.881527320,LowFeeValidation Payout,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqAXBdSQD89PRL6BCvzy1ao2XpRXAdpP1k32L1nhZHDfVH2v2q8c,524,CkpZqfhagzjqr3VK3aqYzzqrEKZd6a4PBnTeYyK5KzMxotp3LSYfo,0.001030050,0.000532010,airdropmina.info - Airdrop #1,PAYMENT
