Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:45:00,355910,3NLXmrqVucGUWWRvuujvwLFb2CXiYRnyfSqND9G3JWQRaoDu6BWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,564443,CkpZV6DR1bHWbA6WUqcyy3ceCLFhcanLq3zXDQzYapJQ6X1mRXhWi,0.001000000,5.289787776,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:27:00,351955,3NKwfLV4cCXVECcDdExpXTRDQtXvBZERHPawD4FKxyEQk2uaHZTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,546061,CkpYe6SmuWvYo1uAYtzrYQXr5ian4qA6PpWD5nhhVSWKWERYjbyFi,0.001000000,5.466754803,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,528819,CkpZjECgsAMAX5XCMztuenc3TDcYYf2cM8U25CsMFLUnp5CsKXdep,0.001000000,5.259190082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,511221,CkpZmA2Vs1MJJwGwAoue6GBd3te45xhkXNhc6E9qxEtCvXoLkuyMH,0.001000000,4.927926687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,494016,CkpYXDg9zpG5x5v7cS5p2U8NDC5dJYW3jECrC5gLESwZPM8u7Umdr,0.001000000,5.766965166,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,478158,CkpaFu8YqgKnnke3keofqQveKVcR66Q4q6KmjNSbgyCcG57Xa9pHW,0.001000000,5.862126783,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 07:18:00,334178,3NLdso6FQbvfSvgeihFc5zPTxY3TdMAe4vQX2HEzLfMPsYzjeCwe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,4434,CkpaH2YE8hxGDuWab2EhxGTMT61KL1xhZX1vQMYUy6QCyThmzQMAg,0.200000000,712.660910830,,PAYMENT
2024-02-29 21:42:00,334064,3NKYrUMe3gf2CmWBT5RV8pyz2LqJYMw2d9j9WMd8dzbH4Qua2ADj,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,B62qk1u8YhFebsGw8CgpjW3CaqmzbVLkDU76mFNpw9DexpMFDuRpMpo,1,CkpYtqzW6Hpz9H6k9B9uDi2H2vWQy2vPoQQL9ruqio3T6b846Un6R,0.010100000,715.160910839,,PAYMENT
2024-02-24 07:27:00,332675,3NL16KspLhExK3e6yWupwiJ3MR3cvhGDAvgA5U5vkjMaiu97rsMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,462729,CkpZWuRqeD4YRaG7ubfg8kkZ6ME21pkf7dCBzqucxwPt1EvLVX13F,0.001000000,5.297425816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKFyxULgxsJ3NBKRfNmRmKkRCkjifhBMtUtxG9LMmgBJpmJ5J4x,448569,CkpZ4XZHM9vDvb6qEAcQCgNmZgJoB82i15ChhCJU5JzCsrfCRaq9R,0.001000000,4.877136647,payout_from_AURO_Epoch_70,PAYMENT
