Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,210665,CkpZXJHjzbLXxGj2TWrQFG4qss4ZDifnS37w83W73p7m6rZXaNHR3,0.002000000,1.789182006,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,208444,CkpZjbMYC97zZEg15bNit9cPyupE2iJTgScCn8oWBVymkEy54PEKa,0.002000000,1.803494077,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,206224,Ckpa6x7bz1DNLoioTRY4PiLMeto3zkAPh8nhVHcRzytwGdLDaoex9,0.002000000,2.404872791,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,204505,CkpZXwSys3vdJKd29Yw6CxHtQgmFA9HbP65CLPAfbB843Uex6PQen,0.002000000,0.647543211,payout,PAYMENT
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,202801,CkpYuLtaZnxdtbyuCbQE2rAT8qSBC5sYAvaLJ2iTrSLqRpoTP9fam,0.002000000,3.886833672,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,201465,CkpYZxcEQTFxLRrVPeWwbfNk6cpKRZeUDUNZvqSdSsHHvyuYbUHed,0.002000000,1.305666183,payout,PAYMENT
2024-04-17 11:00:00,346560,3NKTnxEVMhCZ95PSywnsW1722v4vhTCnHVq8MGmUS8KbWuJXFYQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,199375,CkpZoDsbVJj6mrNZAa7Zw6oDKqwwwAiWhNKpGGCY1raTKshicGkYs,0.002000000,2.611022730,payout,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,198014,CkpZorWSXLAy9s3K8WkCMytC6un5vEQG4qdRWEjezarKASsAYsXFC,0.002000000,1.864937577,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,196268,CkpYXF5f46sN6Lt38zNCmYg7aBuDYwnrZyGTEfvg6XZg9B7pWsKbJ,0.002000000,1.865105344,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,194406,CkpZiuLpbCF29dB48mrB33RtYJo9C7HCYfqftFgp5e4bw7eaV7uLa,0.002000000,3.108543783,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,192812,CkpYSrvm2BCFpqDgSoD1EotT5n7i2uhzUNULztwJpdRYWhhUtPkQA,0.002000000,3.110272736,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,191462,CkpYQF2PYAL7dGHiTCPXH1cPu93SYUaFPPsiDuVLz1St2Ngd2SDMe,0.002000000,0.577532751,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,189772,CkpYwEMPJ466Q4ZhwA61qPxkZHKjxHQAzaQ5M2DwZ3ctjCUCoRaau,0.002000000,1.732209925,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,187551,CkpaAEyERRXiN6sKyC4vWTDqKfWYGzJREJvedig6Z1g8F2Fprbtbs,0.002000000,3.469072387,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,185796,CkpYq56yZFr9gELGWhQgQFvjT6xb8D59m8uoCMC78nxn8DUqmbyAh,0.002000000,1.734547705,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,184030,CkpZCwP6Ae1y8BJXCX7eNUmPVFGLYPHsruGryeEkAqfTEn3xH7CwF,0.002000000,1.635572448,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,182293,CkpZZSa1BGAnSisHckxr7M8bUeMeq88Gbe2LcMWfZbExKknK4wDMy,0.002000000,1.634762941,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,180739,CkpYfTtoaYTswJTiXVK2k3ZetBCgbsxHmcggBYhk8QzDxXjzBesPv,0.002000000,1.059769195,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,179013,CkpYWxWREe3WMQ6aUsF98eiGNjZLdvndC7N7Ss4agkH8BkExzFGYL,0.002000000,1.059670429,payout,PAYMENT
2024-02-16 08:00:00,330588,3NLSPbi4SM3xzSP9YozecKVMoQwM4foime7mih5Ak5GwWa7TssY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,177466,CkpZgVbF93bxKScr4c9vY2eFzgRaFtUKNPwbWLnprP3R437KJUixk,0.002000000,1.589958374,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,175897,CkpZ2CVnsdN8SuvHW8QHsgvRHfZfPWWhG2shoLvu5j3n1iEFphY24,0.002000000,1.059383238,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,174521,Ckpa9nCcNCu1kxoUQk623TZrBbjxESXAK9RyQq6APNstt9iRaS7FA,0.002000000,0.994555197,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,172860,CkpYvVp1BBfj13aGNpwYwueYaBZJRjVBb9LG5Jn8zdUYwqfpdYvQj,0.002000000,1.491403768,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,171495,CkpZvRhSadKBCbcQNWQ8uQsWdyA8guwyDRWncmEiXCBvTJVAwtRmt,0.002000000,2.734285544,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,169842,CkpZerPZ3c1miEA8t8BgPcTUth5fiQ8Fdr475osHusBmu1vkRp9Kq,0.002000000,0.599015097,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,168348,CkpZfvhYiP1XzzYfhDT5Yuh7PYVhUsE95Ce3CmwQF9ySECUB7JFb6,0.002000000,1.197916830,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,166761,CkpaCgRN35gJT3f5ieNBa7HAsnvYMbCidYGUiiJTBeytgxUraaBD6,0.002000000,0.898303790,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,165048,CkpYSyJhZppddeYJRqqLM3XAaFaRi5yY9ooyjnYDqa7PZP76ELRZn,0.002000000,1.797252895,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,163606,CkpZWvzyEuxWvwZ7EfzvAyT91nhXgHpDtPbALftuAxKDi4VfRNVkL,0.002000000,1.199253569,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,162155,CkpZaQsQdAqDVECGppWmrzt1Z37yFDhSVCVwawmfsiv7fSNswUNAn,0.002000000,0.900479549,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,160923,CkpZrVY4GsJ7871gabLiuBFpwxNtMqz4GGrWkrfnqmU1qe1gTahWY,0.002000000,0.899143750,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,159420,CkpZ4DZfLAokUoDG5WuyTC1ogc4jKAYpSEYsxYqrdQiouVCaNyd7M,0.002000000,2.929110756,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,157499,CkpZogder19kRsPUx8sV3xJQgApgnqH1Mbrd6UHdu17dyeXhaxZQH,0.002000000,3.222006122,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,155821,CkpYqyA4CSEPm9W8K14EdJTHUhfmqzCVGrz4enK3A43SAVbbTe7NF,0.002000000,1.456956401,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,153687,CkpZdDcDwCdTfkqanhFnLPZwJ8fah4hoY9nQXGPBpyLnx7LvDXKVi,0.002000000,6.117439837,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmHfXxNMP53UzxKat9UCn4vBp5Qrfx7PMHFnv69HHLGpzRaniB3,151648,CkpZrpqTmCN5iUgFr3DHdok6QM9tbtLVm9oe3afxYLe3FV6LdhnR1,0.002000000,6.781245266,payout,PAYMENT
