Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:27:00,128681,3NK6HbYnZpUHtDZJ3GjWq4zZfK1uaQbNHeqw5WwCbVEGDGFuGSyG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,655,CkpZvQnkdHhcoqmk3vkRyZhHrxPfki7NX1cCFP9p3QDwyqoAAAyye,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-09 07:24:00,98129,3NLZtchW7MyLXazNkJN5UTDXSaNdj1kkNeLxqDxGZnUtF5WJ7yV9,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZB85rbn1YcLxE3xnaN1RtCF62qkSyn8hA7EWDbKaKUNK2ZwwBr,0.030000000,100.270000000,memo,PAYMENT
2022-01-09 05:42:00,98110,3NKAcWvARh9dLfzX8pV6phGTfqvZeQvVN4dr1YSSTU4n7iC6r5eh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,37666,CkpaADTDkKpy6grSxKYas5QWEkKsMvSShYrfA7gXtiEZ3BGmtML8Q,0.030000000,100.300000000,,PAYMENT
2021-10-04 22:57:00,67759,3NLXGsB6fUomem6Exdxq5Kp1TwFVB2Hp4EYVwnNXqLBzvMPKE8nD,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYcGeUUNcHJ4pqeBfVCGWvPBsAqb3dGRWUinUgcq28n78uSq6Ks,0.030000000,24.470000000,memo,PAYMENT
2021-10-04 20:09:00,67722,3NKSCpQS5WxkkbZkqgy7mqBZ9RVasg5sfgHtHF1xKZV99GWNfYhN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,14933,CkpZ3Ja12yyBQfmLqS5xRTxgac3RgfhANjbHYm3eMot16gCCnJbbw,0.001000000,24.500000000,,PAYMENT
2021-09-22 02:06:00,63646,3NLwthDncbqGW74iRJbk7LTTbKJSVSmo5yu5VqkGiSCWe4sroELd,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYx9eo79pPXBcmeF6uLG6LPVVybqgpPPxoWwMkyMKyVXSmMhiUd,0.030000000,12.719000000,memo,PAYMENT
2021-09-22 00:51:00,63630,3NLWd9iJvQrpx95EWnBnJAB5v68AhH2XVcmqr4gNQ1kTwqwouzkR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,7812,CkpZ1SRw95zZDyFKyMVSW1QcVpd2xfGApQZRE1pFL6AtskGnUNWEq,0.010000000,12.749000000,,PAYMENT
2021-09-17 09:45:00,62160,3NLv2LkKFz4bL4LmL5DqXZvjvVpD4z4og2sTn5LDMEgk4UvGMbeo,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYcJgb8d4otqMeqyKpdCkawS6fP2uFGkdtDKpS85nU4Dakpn78b,0.030000000,19.970000000,memo,PAYMENT
2021-09-17 08:48:00,62148,3NKPneQtVHzhaxM1Y1VZiRWf4F7Cp9qyTCcSLGdC8fM5cf6bn38H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,10242,CkpZq3h4riwKW7Uhi4TvjLAW2VegypZg4kxCHA4hvHqbWoMM1BRJQ,0.010100000,20.000000000,,PAYMENT
2021-08-08 17:12:00,49315,3NLbNfTkeWKcb4N3wxhwRFwy9jxm1pwYnwVCTFWrvxSnigX1ierx,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZSme23tsggu2MzXqia7A6qhnUuAGDcWVH12NCnEJ9Wxk9UVbSA,0.020000000,2054.821141300,memo,PAYMENT
2021-08-08 16:24:00,49306,3NKYAfJNd3msg7LjNBnE2YRFEgj1bTGo6d9m6vxftjaA9TUmpnEx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,10244,CkpaCJSqofSSfBzhyHC1Gv46rMzmZfiHhGQe8MmmL8hc8PWttLNjo,0.020000000,2040.861141300,,PAYMENT
2021-08-08 13:54:00,49270,3NLNAVBjFHJCarMnDHGE2W7DumtmFbJbDDDd2KNAUQtGTBjc6e4R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjhwzuzqURcjmFsBCmXWnb21wavNfSfKaSsdZxexDQwoMwJNY5jB,10233,CkpZ9rFGKecX4fkp66gZonEvY7quCcKdDfixPh65uFQHaeifzAoW7,0.020000000,14.980000000,,PAYMENT
