Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,563058,CkpZdeYGpkqmWh6qibmfERS5y974m96GoMxhe6GS4LMRsEVCkc9G3,0.001000000,8.089741950,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,544666,CkpZg1d3Yp4XAfPRtn2oSTh1GGccHCJeNYD1z9JTenrgAUiBXKyDg,0.001000000,8.360376770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,527407,CkpYr4nU3bjXvcsk4QAVi24DRv9Avm1yoUe64z8HDPE9gAcphZWfB,0.001000000,8.043168366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,509850,CkpYiTZreZcmdeVGTNWmtVMWLPt2QbvbrjQpbdPGXUoeVKfguhN3R,0.001000000,7.536764881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,492763,CkpYYFFUH12uTqsYnDvpjeKsNm88QzWTt2K5YSDw8gxLAQCsoyU84,0.001000000,8.789032962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,476945,CkpYqTTJrXmKzX7gNzbGUDqJWo6LczgfN4nq6UgNJGdRek7c8mdzz,0.001000000,8.934062203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,461563,CkpYgxaHNp3UD8CuzN4JH2eWPMfc5jYDPbiWub942heottAK1Cq5A,0.001000000,8.073440488,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,447702,CkpZievnRCLiPocoV8fuNmJLZhtupj3ietmhzuU6ERDay29xXhVWW,0.001000000,7.432906821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,434622,CkpYdyT2JDfYZj5FUru3xRe4kw3qWDkpaqfkbsGgLwCwB1gBFKSyU,0.001000000,8.334087179,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,421708,CkpZBNGpNkeyqfGhda5UmvTrWFWYR885gC4V7G4Qwkqx3JNGzNjuV,0.001000000,8.343323704,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,408911,CkpZXLXtmmymyzZQWehxYW2f4wpVM3ivMw3x6ggWqiJVKQCDuHtGD,0.001000000,9.162940127,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,396280,CkpZR2NDKkLy9pFSLwJcGdH8HBSMG8a2kfZ4Wvv1Xzc3ySPy3RKL2,0.001000000,7.558890373,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,384418,CkpZRSLYdzyhoX9WhgieJJGVPLK8EjN3TH2qR6KVDC85TToGhh1zo,0.001000000,7.846500265,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,372329,CkpZYcgSQSrt6ePoQXNBqADyPjcD9KGzHFmCMhoX9KJNMSUiSNxhg,0.001000000,6.950837996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,360083,Ckpa59txcfqSegyWQWwk7Ef5mXbJz3KuTENZ87Wo8zPyCzfL8ALYe,0.001000000,7.078335185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:03:00,295472,3NKxKAjH136ywpPLTQUnzNyvJRVc4Cpyiwh8jxhjdjUzuYGjWpDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,347977,CkpYaEQVNrKKJyeGGeJj4dAqStM4kYzKx8QFTyJFtq3TVRNqvEyJd,0.001000000,7.807372907,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqccKGwKwuKqx5hHJTKEqNB14pCeVmo61JC2g63QREr1WGwtCQo,337472,CkpZayRSrDT5nWYB7e2Whv199D1bpRLjJfZCqcr7FixQPptNXcfuS,0.001000000,7.365400121,payout_from_AURO_Epoch_61,PAYMENT
