Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,542180,CkpZ4GPTAuS5boN3p5KRtiEZkm3sFgbBdqZFSyJyZ2NTZFLzDfYjB,0.001000000,25.406917886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,524933,CkpYxinL4ea2KzmU9PWTD6FgAkZXWPMnQvEMFSPNiCgvozdtMdGt7,0.001000000,24.442931694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,507372,CkpaDzqa9iTT5kKhecvrWKN1ojTQtFKTRJn8Yckc3ruk7DHbsSRp5,0.001000000,22.903987647,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,490328,CkpZFTz5oBv4dcNwgcwT41FSD81u3gvaRB2FB4Rjko2DgjTiFrusG,0.001000000,26.709590355,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,474526,CkpZbVBJ378RjeNcmJtGKYKmDafyx2oN2gfR3CUqgffvKKzwJwsrw,0.001000000,27.150329545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,459176,CkpZbak4ShcwF8ykZC5DP7fT2YDLkf63TnsU3H7zvJs9sCRscvFJJ,0.001000000,24.534927653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,445431,CkpYRL2SB1GxqZh3WJ8u9qgPG6h9Cujv8MjipVn9xtMU68JZEJM2V,0.001000000,22.588366353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,432407,CkpZWUtSD1ZZ7rZgoLxYUhubSgDecd3wFrx2XY3jqkG2kDP4EJzyN,0.001000000,25.327024709,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,419481,CkpZdcL4rzu4pf5YMv6uhQx1d333mw9E7PqMjEu5RpdxxteLTjtYF,0.001000000,25.355088007,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5HPYRGW2xpkijdQuGso9NQTVF1CuqFiKzCaMQdnWzNiQKNYu3j,406714,CkpZyk4snqCVPfuMoznkkhGtPmyfd9Rr9ExZgU8vXpFkA6KDdayQf,0.001000000,27.845875526,payout_from_AURO_Epoch_67,PAYMENT
