Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,577246,5Ju3PtwvxeYukusiUZLSbfJ5cTLu5YdcbRtbjwXp5t8r5rJVqGCc,0.001000000,1256.955352033,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,556775,CkpZsdZV37sTtjPVZ8CiP3viiCpbdDsadWSRMKYctwjmWyvtKPuDw,0.005000000,67.605937289,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,551951,CkpZR1CDXQdSx6oJ33Uz6x1XLhYekm9vCkhxeTNoMEmtZtTEodumu,0.005000000,367.257932526,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,547549,CkpZSjmLn7DaaY6fjxPMcSFtx4itDtgq5R5dq9kMkNk6jt33yYR1q,0.005000000,265.832258928,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,542872,CkpZkNWJ6S9F22n1SRB2TufPp8S7un1Nj92u53sRP3L4mgnRPt1mo,0.005000000,353.414948715,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,538532,CkpZBhs591N1UPBc6Vw7zgdDYH9X9sYgfRczmRaVsndp7fxGXKrGr,0.005000000,253.584992555,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,533871,CkpZFcdgM4TWJSAqtmXDVG4uUnWDt9HWzuYbEAppmWciMcSSs8pB1,0.005000000,308.797477152,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,529590,CkpYsYnX7KopeytcaFt4diciTcSRHJsd5yKGq4hCtjzTaZ1fANmKi,0.005000000,239.299413528,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 19:15:00,350205,3NKgziQLrEAGZJV9YHEU3rTu1qs97MFUovGaLvpsr6qwmA6ZKeSa,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYj6kZrciR7tEb1PYs1Ys3Rt35X1ZG133biFMXTMXLSC2rbtiAJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnaL3gU691ruoKHkA5nYQzxErkTFp8Ce6u456iQZC4hWERtSoXFy,524860,CkpZtQi8f43JRbc2BLsv3RWcDt2MmU9gkYwBd7cSKCuNAMQ2LDjUG,0.005000000,356.621186646,MinaExplorer Payout 325 #349552,PAYMENT
