Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:09:00,358057,3NLa1kjG85xLCgAUNZGduZSS9eiZNZRL8wKkkaGfXEt7cxHB48Vw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,566836,CkpZEVw2Y5Bxnrcy2G9cNPxHn6iW9N8DsYsUyKszLW4GwHmShJMqi,0.005000000,9.377899072,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,562147,CkpYx8mEqhXVXaxaDE36SK5zrM1hxNpVQg2s1idUL5vGE83Bh99xH,0.005000000,14.010982667,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,557472,CkpZoFdrPSBWVTULLaEo34HZtcrmFNKw1pLm6awsY9ZQ6e6wwNeWL,0.005000000,11.827989856,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,552840,CkpaC3eNqCP2BkTKQwDZjWzDxj6qGujbeNazQNjXHtDYkv7Vuhb61,0.005000000,13.614204277,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,548438,CkpZd5LfAKzrUhCvRVz6PCVABAeZAoUF5tMiZqvSoPU8FsfyQj4tg,0.005000000,9.854367613,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,543761,Ckpa4aP4uyQ6n8kzE9XTaQjmFnZCKc8voriisFGKSzgufjFHdGMio,0.005000000,13.101046645,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:54:00,352327,3NLLRTH1bvZFA1hRiFuVa16CKADp64DgM57YMdBs89AyNnJVfRAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,539421,CkpZDuS3FpSLjpLT2gj7mdDMs4gfwWCRDda8wNq9hhNRkMwcoMxuC,0.005000000,9.400363023,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,534751,CkpYzCWmdx48bX4iHYfmsuaTuEHYSBWq69PrERnPXm9yVYyBaYRng,0.005000000,11.445738506,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,530471,CkpZJ351VemrdmoQHiSixGvgxEqDbreDo5L1F4SdAA2cyBZvrPCHY,0.005000000,8.869756763,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,525741,CkpZ9YCLxw4osu4msmLd7jPVxBTF9s8QvQJzdgjH4t5HE42MnrZc6,0.005000000,13.218349077,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,521394,CkpZRXsSEpji61uAuvouZwS7Q23uCTMj6TrHRwRX7Gk3M7hDVX9fj,0.005000000,9.557643266,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,516675,CkpYYnmF9Z2zrw54FaZSRetzqzHaw9NzPYrcwihFRewCqcRtZmk4X,0.005000000,13.720790384,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,512313,CkpZ9pWtHSkXXJZJai5ePvnfgnee8wQGa5brUMdNfMXKhdnLxjD5u,0.005000000,9.996774403,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,507617,CkpZDgpLakhH1NYmfWXn9Pc1NKocm3DUtkAkmn3xqRXHH2ufyUH6G,0.005000000,13.800068415,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,503152,CkpaAy7VQxcjkX94uw2P6nBccbyW1pWVcks4R39eskKZwDP81JPxN,0.005000000,11.376757820,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,498493,CkpZyR2HTo5P6B7W2z3ooviCqivYb3xXQhmJZxfYjTaXYiC8rVSem,0.005000000,11.438169615,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,494149,CkpZjYVp55N4ir4DsQDrWQyoCrC5nJ95bVYGdmLZv1QME8qwPBwdG,0.005000000,11.008902810,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,489454,CkpZUq276fHb5to5etwzenrSvXLhAb72DgF4p1GX1T5jEQJ9fGd6g,0.005000000,13.808254814,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGyRqo9rNMSoXfLU7UwozV1i2wqMURSB5Yfb8ma9kSvEf4NkTEo,485329,CkpYRqetwKAQqsgwb6wSgokv7SP3UF8gsqBHhcSzf9SssvbLgoT72,0.005000000,8.337104076,MinaExplorer Payout 316 #340775,PAYMENT
