Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,128059,CkpZUiENhAwdbFXsamJb7XEu2Tr7gso4hM5pM6rR4HW8dQ9mYSFU3,0.001000000,10.102942163,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,124309,CkpZpd5zHXnjudy5gWX4ZohunA2NVijRo7DXuyDPrTqRsUkBgMKy9,0.001000000,13.205860976,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,120582,CkpYbA66AYbHx7AmYqeMMCTX3VBu6t75Q2mhRg1Leq3S7yieAvLDA,0.001000000,12.074277636,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,116247,Ckpa7Yb2AbjJYpCiVgkkCUoCeuD5Qv846CEB14uPuzVVGrJC2mA4f,0.001000000,6.156274305,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,113546,CkpZKoidsR5jmChzp68rBj9Rh9kn47PHYKAXa7qFrExHjfcucCw8d,0.001000000,6.455091760,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 18:39:00,336687,3NLjsbNMq1LTs7oY9x3BY6K7k2o1n6YXzC87c3UjkxWn4ozabbx4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,11033,CkpZKwaUFxLbCtrUZFYiNKjycR59r6HdTjgit5cALyhXgEReAM6Ha,0.200000000,583.427480000,,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,109993,CkpZQDhSEbNCA5KRvipVRQPEG3nX9yRfy9zsLpJ2zPApm69Dame2n,0.001000000,6.963956808,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,106562,CkpYSZi43S9F45QpYaWpqSkiashSE6Z4h52A2NBjbGgzUV4a2KHER,0.001000000,7.515421199,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,103937,CkpaHxk5hGoiRsZW9Uq7yqQBTQrLyzjwYF859AmZthtiCUf6ZNZsq,0.001000000,6.693463962,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qipKMUDTGKXt6AYFzByaV5rzsPSjoyQZzcAqqTdZJCDurCVX8iEo,101655,CkpZduSyqe1BxFjFLQfroXHimiMzmWgbV1jBc7MMR1jwx62vPJQGz,0.001000000,8.025277480,Piconbello epoch69 4%fee payout,PAYMENT
