Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpYuBE4f3ERTNokmn37tNNFcF1mSTmMx3y4nnM8ZKofNVDiTy4FE,0.250000000,472.688615935,,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,13,CkpZVPwhi5inw4LrRRF8fpkqtgGiQFerYrRxfYrTjWsFHn1C7sqT1,0.017323260,472.938615935,,PAYMENT
2024-02-26 21:42:00,333307,3NKAwytdv9tWqmZdjznTu2z5UQzRr6NLVhCodZK8ydULV7qHmkc3,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,4,CkpYwzWsdD9CYBLyWH2XoSMtkR2dKYiu4iLfBHe5Mfzhfnqvard1i,0.250000000,299.750000000,,PAYMENT
2024-02-26 21:18:00,333304,3NKPUBcFkWmk7bUB7zFSLbVxQQ2sY8ohyDnnubQNtCDQqoNLcLfF,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,9,CkpZdbwoaWoJ74Zb4PcXPscu2fEJFvd9eWvtfBw4NuHMnqY3K3aHL,0.031714350,300.000000000,,PAYMENT
2024-02-10 17:15:00,329041,3NLAnhyuJBY1eRaZLzW31T9aLy2ztMnor1SimNDrtceD9rh3SCED,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYtGQT4xRoknvfinKUPCsBxy5xGYyXGTWamL3NfrLzYSz7Qsevo,0.250000000,149.750000000,,PAYMENT
2024-02-10 17:00:00,329038,3NLAWb3m5xCdwjX4ef76L2Ti4LhKHoNS9MbwVtYzUWqTC93kPKdm,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,8,CkpaBthuHfjXL21r9z9B3vkNvde5S9GNBkWn9TfYjKJVX8Vc8Rfvd,0.031714350,150.000000000,,PAYMENT
2023-08-18 18:18:00,279710,3NLwFdHXFuhZuEsMuEwtSHRBrH3aTY1wkU2ivzRAK9beBxLQ1A92,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpaCL66kqzfQ1WcbrYpi9W7wYFuHsBReTinPxq5jzS5x6EMFwYN7,0.250000000,1535.135519868,,PAYMENT
2023-08-18 18:06:00,279706,3NLwtWAViSDQAAPSWRHR8DNhpSwYQcapgkdtNrob5QDFU6BREyJ4,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,6,CkpZJsw2qgHijXGwyxPq454wazdBftxvQrtQ3F7QnSLhPW5xYyKt5,0.008347230,1535.385519868,,PAYMENT
2023-01-31 05:51:00,221061,3NKo1YpyndApsQZqg8hN1aGsHEDKCcYvKhTMQzA32Yuboz6LbxJT,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZELnDZzFKnxRdWPQsF8U6auFv2BScQtypQyJKLQFErehVnsXkg,0.250000000,1199.750000000,,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,5,CkpYTxAVksXsW1jZYaAPdpav1aTYzXsRhjei8h2E6k4DxyFeoebJv,0.008808570,1200.000000000,,PAYMENT
2023-01-25 22:21:00,219464,3NK9ibm78iqwK7Y5aKjBFDqLaq8FfM9c7oB7EC8BC8PEiit2rCz9,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpaCAy1Fn1ijXK3efcxLdJZwJinWpQLrjxp4sjVQ7FhGmZgW3TuX,0.250000000,3.750000000,,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,4,CkpZgG4TRyDYeA36GjjhMEn1AgisJ5t2qUMVoyDZTxqsjQ64j45aq,0.007298390,5.000000000,,PAYMENT
