Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,582592,5Jv3NNQV5s8M4FYkxz9VhE9KfnSwJXxKLSdcJDSkwmxCSJifhh4a,0.001000000,6.686422855,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,563894,CkpZu7jypRAzZ8pffHbmcXhRgiwRR7AYiAYYHRLduwPJfiW5xcvC4,0.001000000,6.593891515,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:06:00,351929,3NKMMiR4guE5492VobrjX8gZadkfY3zZv5VrgFeGQpSkt9qhJ3fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,545505,CkpZLYRqk892zEBVEtWqTuyzdk5oSAsNvCTQKV8sz8sK7HBJxURcf,0.001000000,6.814484047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,528267,CkpYTgwxikjr5MzfRu1GPnzdtFZcZ9Wrvz3NnWuUpQs89pvAxDjcW,0.001000000,6.555929719,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,510675,CkpZMz23qu9c3kprfDSMHuzBvr4BEsS9fsREpSjsH1643VefwxJoe,0.001000000,6.143163808,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,493514,CkpYv6uco5NjPHGaRxppwPyycVbhq4s9JTq3i7WJ6uyiHxmZchdi3,0.001000000,7.163878680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,477689,CkpZks2HJ4ngfmi8dvfnFb7T3DodtA7UCHw2EiMCJAKifjh4x37ne,0.001000000,7.282090980,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,462270,CkpZFgH86AeyP7PnqXMPGQtqTPN7k6xWbQaa9fHDaxqE8PDuVEd1T,0.001000000,6.580604303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,448151,CkpYapWCV7krYowmosocW8cLq4LNR677ofd2NHjJ8bmyDWK4syKrS,0.001000000,6.058509847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoTUo3u9mzno2BdE8ozoBiQ5xaZxSLBHcHhj2DM9EYRfnou2aEU,435033,CkpZDzmx9u4dmoQwp94XEH4xV9v65vi75yvjNimZwZPapodqpwCQz,0.001000000,6.793055576,payout_from_AURO_Epoch_69,PAYMENT
