Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,551490,CkpaAm3RwHdjRMVNJCrg4Ugf4waSVvkHRRoqMrW1jeeFcUoArsvoT,0.005000000,0.131710988,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,538089,CkpZ8yq8B6bozgqd6HCL7QQd62EGhXFtFRWyDZgX3b5DUwb6oLz1e,0.005000000,0.136725220,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,524412,CkpaKKnxicDa4ysncudBE9bG58CPrN3jFueSxM49pRZJTNxND6BYF,0.005000000,0.135356699,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,510887,CkpYyqMnTSxKyYCdbcSrCgDz3mpBT9nAR8NmLHZFvbuxB4atFzH7a,0.005000000,0.148741974,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,497183,CkpZwW8qPaBu9X1CnqVNegVnFAVLVU1ieyfpKnRVoAmnTSBvTAMkh,0.005000000,0.134726739,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,483914,CkpYjrXw1PGMLQGWP9AVA3cN3Gan7eR99yx86mS2STocafKY6swho,0.005000000,0.145863874,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,471047,CkpaCunAwcCTSqit2EWCY2a5TXgC1eBh8jvKWf62wJ862XgPk8nfR,0.005000000,0.100331444,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,461970,CkpZ4eNDHo17HbM2A44oTmBZR3ATJ1DSRrA41hMjtiNcwogVSAd6Q,0.005000000,0.127460544,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,449324,CkpYkMw4mfB5VowCzo62RNqzSVhuGjuYcqD6NLoafyFEwZm4ZhrNh,0.005000000,0.150390511,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,436855,CkpZULALS6uU3rs7JKfdsx2He28SfenGTsATopaNYsnYLMg6pRv5T,0.005000000,0.105559018,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,428276,CkpaEKdfnbiW1nx1CdP5K2ZirgkJkUKwHHcpbdcx6V3agqVLLtsuo,0.005000000,0.131500657,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,416963,CkpZiLJ1LEstGQguWQLu9XXKzGSbBkWi99nakWBkQBLkGZPfDGvau,0.005000000,0.104399849,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,408797,CkpaL6DQ4pcLvHruSX3Wyiu2M6TsZxpcVFXiQXVPeA9EoqrqQTL7e,0.005000000,0.145604117,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,397426,CkpYeHYsj8wch8WutHk25M6uiKvneVEDzhBEK1Yv5r33Yw7a8w3Nv,0.005000000,0.104839693,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,389315,CkpYdJzWGnus3UoE3G5oVqY1PHAn1m2z1hfe46Gx73nEgUf42ZciM,0.005000000,0.139246714,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,377781,CkpZjconRN6ZEDt55tXeVKd2xEV58YRmJMWgF6Syu3dnuYZAzKhpt,0.005000000,0.146760043,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,366122,CkpZ7dA1dPJ7VXSubew87PhqFqw1vAP2z49XiAHzWQJAcec3E2wU1,0.005000000,0.125613585,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,354628,CkpYoc6TGctBN43zTKwfQtL5gQs2ig1Y5Dzi4ikHecgfPKpCfBesE,0.005000000,0.145036142,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,342824,CkpaG7Zdyy6Wh4YKm8b6MUpSqbvuS5uytqBcHsmAqa1bS4n2ntKBv,0.005000000,0.136078546,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,331621,CkpZCd5Yjod9vzJAwK8HHkXJi6NdPW9mAgKAp4S3Q2Uuo58XXFZo6,0.005000000,0.131194783,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,319898,CkpZpSYYxraecEBZcAGYT4uG8HTawEXDLsoU9PphkUhyD2bmcuWj7,0.005000000,0.121298794,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,308388,CkpZNsvxAAorwmE3TFEk3AuNnsBErY9YXtT392wC8a636W9VGx5BW,0.005000000,0.144750464,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,296597,CkpZFTVXMHfz1kxYcKAYQWD7L5qJNM2zVm8mVmripSdsCZHdagMuZ,0.005000000,0.132023213,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,285115,CkpYaaodpyn8BoLTCSURodUHzL9jvmJLirszAkVW3gnESzUTbWmRm,0.005000000,0.121059379,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,273540,CkpYVW3GpgBtcddNABZbsnb6EFBHJixJLyAcHxhvmrGsjHnmEyaYo,0.005000000,0.127169247,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,262035,CkpaGZ3c38641p4z8ofpoKVemQpJrisyfjiWq8vS5WVVcHDrdUyeS,0.005000000,0.135589223,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,250649,CkpaFuNVTjvLABDB8Lw2eYYQF9VLimGtkTQr9DEKctH9xAbzDywKG,0.005000000,0.109826811,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,239288,CkpZNbfd64uvJin8JgMxThTygjeLVnsWhen3ePZ4AgvZ9VrTF5e25,0.005000000,0.131765489,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,227743,CkpYoZkq1QV3RjRALcfhQAULAnuWpEjaKKZcpw9hWD3Y56iJneHZP,0.005000000,0.121450126,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVE4yBKYXdULdaJEVHeNEszpNxVbv2qMUsXxVp7CCh1HqkVtqfe,216530,CkpZNN38GG393XQiWoMHSgt3CBzkNruQnN6d9yEk3atbTcAhRK2rH,0.005000000,0.146585340,MinaExplorer Payout 247 #274107,PAYMENT
