Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 13:03:00,330360,3NLRzwqjAez8mNP34fnxGaWDzPwDkMSrBKD9zZQauc4V7PcYGaoh,B62qj2Sfb56GqpDa38zpoVcpimHGJsHfMxsdEsJGhWnBpuk9XajWvCR,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,0,CkpZ6aWA3JjgfPcDWbhmrQkn273bgNv3G22zoXc8S8hTqR6hSUKbN,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-29 11:33:00,325756,3NKCMrxkFVSjDKdbwJNE5ZSN89xHxyRCxNcLGrB4v6aRbv3UtvH7,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpYSXc7VV1FpTX2KVo5QaPsQX5y6yW8BD5AHLp8S3w3WJGgWUmsT,0.010100000,1890.352031853,2119e3e88f7b5d16e9c63ad74bba8a82,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qnp9bu6epHQsbMxyuDbyMZUUA9dfFfPkZYv1suiezS3Bs2anwPhq,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,5,Ckpa68CQfaNYHR1W3V2fEYHxxPSgLNZphtXVadhu5ZPkUBkbyHyKQ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-03 09:51:00,318909,3NKQgbip7qoRaqmKqyj5yJcLxj1eJvKeow1aFgkEc8C8gDsZifS4,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYaZ2BzfDAWxtveGpwnB2DejutWbjQFsL11EZxGHfGZypUfVvsq,0.010100000,629.269905628,2119e3e88f7b5d16e9c63ad74bba8a82,PAYMENT
2023-12-11 13:36:00,312864,3NL7SvQhkJSJjx4HNPbcwsvciEQbcH4f8VYomEBdcfQaTSYNUrLG,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZNPfQijXzyXwcG1srpBKkPAWa4wLAXcEjLCNEsB8DggidCr8WD,0.010100000,630.277314776,2119e3e88f7b5d16e9c63ad74bba8a82,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,17,CkpYoxH6GCXvx1HPB34VPVUy5AUFFRb37XQXZWEQ9gv8NT8qNc51K,0.010100000,1897.016350000,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qkiHrC2WoKcqABadh61Bvc3fjMUwrSPFS4AVdUnjwGsShvZD2zFz,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,0,CkpZw4251BrSKPbUQgQb9uXtnKmXfLu9LTqVujdMpZETTjLkpR8Sr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qra98K99VxttzGt3g6dK8j3qZYQeA2tvQ2u9G1FMT45oaJJMyZeZ,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,0,CkpZxcpK8yQbh1mq5GJHRiePd62PTXmoshFZMtzdcVbKRfypPZGiW,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-14 19:18:00,305420,3NKjVvK8w1VKZXSUiobP8UVfyAuBs9RCSkJFzBRseycxLvT7p5tW,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,16,CkpZsq9yaayyZ46ieG7z5wAC57oWFR6yS9NwXJEpRGszCt1PMH1FT,0.010100000,1896.739780000,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,20,CkpYW6s3RP9pENBFdgHRc4vgMpB48bcuUPwjn58PqxBGX7T582EMi,0.020000000,0.000000000,,STAKE_DELEGATION
