Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 20:57:00,195807,3NKQss4StQx4U97KTrXcdeLaQCjHnMV4393HiYSeQJ4Ajr57UCXe,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYoRQ752VwntNUr8MAM3hFNReZExUKWUFj59yJDs2C4yh2mUonx,0.016000000,25.984000000,,PAYMENT
2022-11-08 19:54:00,195794,3NLamKninPZm4wUJDHdmUe6oT7NY8vw8shYWNrEJoC1MpMXDHwuD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,23655,CkpZVtVxQUE27u9FeDxWLpTnRQGHieCyBAtpjXNRj1Zb7eqr8Efvj,0.030000000,26.000000000,memo,PAYMENT
2022-08-10 07:51:00,166542,3NKbCk85yj6PQ2AM2SinbHBvRRWidJv9xwDRKnr7sxvGNCAfoRQa,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZTVU9uUJM4Y1DL2T6zow5ZoEnzdW1DyjwU933PMTdBKMKKN7Bs,0.030000000,30.945600000,,PAYMENT
2022-08-10 07:42:00,166539,3NKVPmbXJM9cBsEoXSxRx4p7hoHGEwtCKfEfXYRcxdiiUBfCV8Ne,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,21356,CkpZreKCLVyYRkeqRsbAjeemHmrapqjBEMLmBUG888UL7wha7rVhX,0.030000000,30.975600000,memo,PAYMENT
2022-07-08 09:51:00,155735,3NLHD8FJGcU2JcXH8fxT1dbASR8Y2tsXNKZHebG5Eiw8NmsvzLRd,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYpXk6ebLbmErhtSGHWh7bDBfqBQVtf5h2wYwocCdv9ygtJWrQ4,0.050000000,2050.712718155,,PAYMENT
2022-07-08 08:42:00,155718,3NLUaCCS7wxMw8E6xbPFZGC16KAKBBHU1K7guHXeCgoJpLsbSLVr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,63053,CkpZAKuYbp8xFM8Pji4ehYvrMfxgEqCgP8CvRodJHRyuC81gdSNLL,0.020000000,2050.762718155,,PAYMENT
2022-06-09 20:54:00,146375,3NKcaNrGr3KTFqj65mSwSUJP4FPK4y7f9fmEAKAwgDNvkiQ46npp,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaAcc7JBm11oGkzY3obi2oumLQKxh5V2ZcA2XLhcSeFYydNfFUN,0.030000000,41.850001000,,PAYMENT
2022-06-09 20:09:00,146365,3NLTMKPmpZgAbwX92CkA97xTjbSZax7bVnScizEug1TADJdbCXCk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,2862,Ckpa1kz3juDFUCP3MBvs28oSxGjwd7Ld8yE7EiDHN5jdJZp8sxG8u,0.005500000,41.880000000,,PAYMENT
2022-04-17 03:18:00,128774,3NL77kftfb2g5LPEETDApariKT7rhSbqKcy47eoDtF4nCJaCMnZu,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,5157,CkpYuyVSNuEvYyKhEQUJKBmxymVpDTDt8AMBpqHhwjmjTvdQbt8Ed,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:18:00,125276,3NLkyNQR45MpFjz5VZMUzhGtrMga7r2FiRhabpy26MajaYzqXmX2,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaBuHEh6Xg2mcMitUyJz2MxTfgPKvL5VwRcpRSnoduPokNGsmcx,0.100000000,49.900000000,,PAYMENT
2022-04-05 20:57:00,125064,3NKKR3icuKb8zK6WSzsWa67MuSfPN6aFrSot7kGczgFDzMinCXBh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,58222,CkpYjWPgBJ5fcweo487hvdBVDTSsUNKSbwXeVpGvqYBcVuDu95TyU,0.020000000,20.000000000,,PAYMENT
2022-03-16 07:36:00,118261,3NKUTiDYVMom2RmBawCesFX2Lzq42XFuMZeum9dNSHgASBg9qSfi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgfEs7taTY1KkFeB7eKJacNsq96qzhwvHsDmhqMiaofaHcCiFXz,56180,CkpZy37GSPpaFNZG2nAfRaGY8w1RXU7KVFHBmBBGccjRsAKax8f83,0.020000000,30.000000000,,PAYMENT
