Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 23:00:00,348548,3NKJR1chnNJyFh9VtRXcHBqcdMrQCo8RUBmwCLQ8AwLzLjLhFbh7,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,73,CkpZ1TYfTQBoPQ99q5eAV812xUU4UBswCfshEZZLPwqaRKcVGSrZQ,0.020000000,253.273360000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qrkT9h3CRddUVhFSouoju95CCC28U9biPkvgzE3xizEs2N4j5RJb,37,CkpZu5sNRGQspMkvru2zqmwuzBf48GcQoPxzWGJSyHqVc7iomtwvt,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,36,CkpYTc5Cjzw4Yjzq3hzyewtB7PDpF1kBNUBkBsHQoENj1itVXugvH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 19:03:00,344695,3NKcWmh4VDQ7zMcwTVRGsfoMkRXXQxajCstr792xHgzbvXK6fq8N,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,67,CkpaDsXc4wtNt3PTgA13DGQsqy9ZLEbmRQYsuswjBU6mfpCjo3qrm,0.010000000,169.775450000,,PAYMENT
2024-03-25 22:42:00,340373,3NKBmY1iN6TqnTWvF9UtaC4NDc5nEjw5U5h7wfp3LMXNCiN1UDP9,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,60,CkpZ4HTUrsjAxSbs4LepfkLWceFd1pyt2eD8JHfTweQbxoJGirgmX,0.010000000,253.442600000,,PAYMENT
2024-03-11 23:00:00,336728,3NLtmf5u3QUY72RbYm1Kud4SYoGEFzurHoDC31vrQhyWMtrR57NB,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,54,CkpYoxj56H48PJuGeJgE5jaqr2AxWkrUjYrHenKWrPdhzAdL3ZgrB,0.020000000,76.468980000,,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qobRRdn23dvSQiTHUkNmVZCGYt66np6v7NCDwuSFoqSgEpx1AHLr,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,47,CkpYstZqQdQQoGq8esoPxBLBHmpYc63yECAwt4qwSms8GmoH9Fyjd,0.020000000,227.448790000,,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,131,CkpZ636UfxPRcv3QsGD28ZHxFZ2egWWke5nG4VFHDj2DA9NxpdsPc,0.001000000,32.008381612,payout from mina-pool-payout,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,126,CkpZHC7Lfd4zEmCSA7NNtsA1mbpCC7WbHMFABs1XGiTxjEMUuWJuU,0.001000000,95.714975388,payout from mina-pool-payout,PAYMENT
2024-01-11 11:39:00,320960,3NLniDGtkDTMHP3yZs1wV3Dvj3Y6FM9jAJRmhDo1a2iZ7pog5pvA,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,120,CkpZkhRwogS52NvMS3EbqHoPBvayQr9nBbQjQfjSLhLWpXuKQxSUC,0.010000000,670.501843812,payout from mina-pool-payout,PAYMENT
