Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,574846,CkpZqfk6yUdUa2nMRYzrmEerjeE4P5WCdo4ee5pzLvKaWUDqzLfRx,0.005000000,0.105654910,MinaExplorer Payout 335 #359082,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,483407,CkpZBbgb9KGYojeNbZEDD9SYPx6nPyzvcwDGmqYbWUbjQ7rk38BSY,0.005000000,0.243164128,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,478428,CkpZ2eYMZTW2tq8KQLmrToAwtw1p1NrYcrXDV5zo8h8CnQzAFW6KB,0.005000000,0.625379300,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,473999,CkpZ2GAjCGfmy8Qk37SPRoSSmRexoBQk71sVWyUc5dyWa3wY7Nbiy,0.005000000,0.711455640,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,469738,CkpaLaRQX5MRkr8anz8UfKQPe4CjKvTbM6ZCgQC83k5xASRwBuKYn,0.005000000,0.618154054,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,465243,CkpZdvN5Tyg3hwHDNNprV14XbKbB6aocErN18HnruV7ggAVMrmeon,0.005000000,0.784518914,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,461100,CkpYdWZexKBgHKEcg9znLmvwzHEffQHisvfTMkaLAsDDwbRFVtjz3,0.005000000,0.591360526,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 06:18:00,335231,3NKy3zmu2KUk7HgcdhvwLKrJ5rWQ8tDo9Fhosssc1yyzvcsCUbzV,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,B62qnP2M6BhAU1igBLXPke37fPL8zj6UnkxkfdgFyYRiPvgD1hnYvK2,1,CkpZY9aDhNFmUnHdj7YDBnsVcbttt8qp4oMXrDMoA4esuhKu9UyV3,0.010100000,351.785895640,,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,456724,CkpZpAMfmqKGD1Bhzuncs2fm2oPZUTzMLHzdJp2KFnAVBYRUNTYKb,0.005000000,0.653766145,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtcsygRnzSJTrZS52jH9SJo1434fSUcErUR3vmqHD8E7DEYxd5B,452671,CkpZWbyJL7J47rFywmpZW41ifAHrxKwGRmVSqbqjG86bdosjKpJE1,0.005000000,0.540191592,MinaExplorer Payout 308 #333728,PAYMENT
