Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qnu7VcFNjcBRKHcNABV4HupEapJyCT2xkUzDcMijJnREG6AidmPg,43,CkpZkVVTPnGyPXKYG1D4FQQWHh91DPjbyUBt3sAqyiBZNxc5AgVfZ,0.010100000,131.000000000,,PAYMENT
2024-05-20 09:57:00,355605,3NKhW4TThCnZLwJYL3Wm9nm9x6kXKeB1UbKdqVAsetsYFJFiQPtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,559040,CkpZnMkRarrprg7AEQkAzoTEvcXJXSk9TzuYXo11DJrJWiP9V35eD,0.001000000,131.663717821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,540730,CkpYhauyB6FVAUYXLcQX9G1vjown5nme4fhDPxv92D5vvy7DLnzLv,0.001000000,136.126111807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 06:27:00,350052,3NLUGX4Q7hGweLAB9AX99heHtbduzLbS3g7vVdNkoT2XUhmeY6bH,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,B62qkan6cUbrK3CRGQtLTy2AXQ13BDgmDqnvk8ToE2KCp3xnptNFWeW,42,CkpZ5qLeX46iFTH2DyjVy2zgMd2eGLEuC5GsUpewh9NCWnrpY1SqN,0.010100000,240.000000000,,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,523503,CkpYTBc4TT2wZqbdsRhrwjhKnDj8ANLJ1nBCntohTidk3AjhP6J2C,0.001000000,124.922908740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,505967,CkpYpiAGJyKJzVFpeiXgxRbB778yNzmi41bkvGUpUW2FTCean7Rp3,0.001000000,115.018278740,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 06:42:00,342398,3NLcPHFZgtGxQ3E6szpnwGzRy7SEL4f1Wm3bsXwvmYgvqZ7yX6Ns,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,11574,CkpYkBxCaM8aegEoWJRYWTTYRVT5uZKAXjaGUUMEaHURMDZej7CVY,0.200000000,472.866160000,,PAYMENT
2024-04-01 17:48:00,342256,3NLNtFG1gbBfFDMCEJYoT2My2CZPzVKqNzakPgYuChd8uscuHxhd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,11561,CkpaAP1ZGxGaxXASiDfG6AxfbYKgj843sKUen8ARh8TPH9s4x58Ls,0.200000000,399.100000000,,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,489101,CkpZqKZfJA9hPebzn3HvUmLKgYEpd2NgQQiUb7AFrCL7A4FY1WtmM,0.001000000,96.109420193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,50130,CkpZNvzcqZtwNfNm5KweFT7Da1wMxCHLCHVCrLFN6a3tRLUsPbts5,0.200000000,335.822940000,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,473325,CkpYRMaH6nvc5yTvPBESLdQLzrnJ6Ufem79Ym2cCbxEnX27km8N2W,0.001000000,97.867877796,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 05:03:00,335490,3NKWjbyP5E9ofNxUoxGtcKkZRxH7tYGzHQtxW5mjupuLDJ86SG4t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,48151,CkpZUKuh1wi114z8cyyanrNqXNNTW3uZ2BdgKXfnnt5FCRoBMyurd,0.200000000,1048.050000000,,PAYMENT
2024-03-04 11:09:00,335012,3NL7eYsEM5aWRdgAYn79nRSsQK7ehFswXqVk8fTNxZdAYfWE6KRc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qinxF9uk6onCtGiEzjGbHHxpFptBFXPBVRVew6B3gJuZwNiKuAjA,47704,CkpYVrRzjdm1Cc6vApRxV625vSKr9fxhV6ZoafBvWXjtHXHCRx8y5,0.200000000,1557.540000000,,PAYMENT
