Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-20 09:45:00,63100,3NKvzXKoxtRTBb5DuGpE5Pr7d82THQqv1VEEJTSmXxMeJvWXJxxB,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYd27UXA35Nw8BumKwGJe6ZpAuC2s27wJdKi8WX6QwLnHHtxt7L,0.030000000,47.970000000,memo,PAYMENT
2021-09-20 08:36:00,63086,3NKnaC65VviDqayFWc81WEvXvsHScmv4EpUyM2rtma3Ctnm1Zr5h,B62qnpoWGVSJkBfQw6FzSSjUD6FgJYVmqyVEaFoJjxUaYP9A52RNw3S,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,13,CkpYeyeghZuyhxef4HoNSXwbdvSWxwKxtRcuv35PCjJ6aqzmCX16n,0.010100000,48.000000000,,PAYMENT
2021-08-01 06:03:00,46825,3NKzA8XXGMkM6GxxMBLM7yaLwJ9trydgApMVPQKVMnUrWWoZaQsE,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaBAYK8iLyiG79YKhPnV2v5BNx6TEkod4BwjrzoDQjM9tEsaUf6,0.020000000,27.980000000,memo,PAYMENT
2021-08-01 04:33:00,46806,3NLKyAvYFcgTcykRaErN2KGL8cQZDVNexzoeq49qdXo4ztVrCTVa,B62qnpoWGVSJkBfQw6FzSSjUD6FgJYVmqyVEaFoJjxUaYP9A52RNw3S,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,12,CkpZn475459GsdV6kfuY2B5jGVvrVEkyjjob2Ek8s4tt4FcreMvnx,0.100100000,28.000000000,,PAYMENT
2021-07-05 11:42:00,37860,3NLV1KcoXNBPeRzkGE479cdzLRe77VH5tGbAnT3y2miWiBgsNiji,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZTE8yNj8hTqRtnHFrkh5mLpLdFrxgHN1XM7rgFry8toZm8Wbab,0.020000000,540.480000000,memo,PAYMENT
2021-06-28 09:18:00,35400,3NLXoAmkKUz7gWUrjMFzQFanYZpZBHx94vNXPau5SPakm1PTfqJS,B62qnpoWGVSJkBfQw6FzSSjUD6FgJYVmqyVEaFoJjxUaYP9A52RNw3S,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,11,CkpZXBzmXDNh5SvvfunvKGZqUJZRTWRoFQ9ZknstmQZ1hZnfW75ju,0.100100000,540.500000000,,PAYMENT
2021-06-17 02:54:00,31479,3NKPJ8AhFmgJ2VgxQiHgbDFEfHy94BtQjjATas5CPqHD5rqR8Eic,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZamfQSWfavNUUyyGzJHsrYm4xXrPmuff8XSZmZMwz1w2SMxNTH,0.020000000,3650.980000000,memo,PAYMENT
2021-06-14 13:57:00,30585,3NKwg2MbKmfKFUKfjyhyv839daR3q1gm5oASmL42PpZSAxs2h79H,B62qnpoWGVSJkBfQw6FzSSjUD6FgJYVmqyVEaFoJjxUaYP9A52RNw3S,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,10,CkpZrboxXxX1DpAxRvb9NLcp95EYdxHQR6ppQa3ge4nh9LXYBsEtQ,0.100100000,498.000000000,,PAYMENT
2021-06-14 06:51:00,30481,3NKfZewQZxjNjuffNayghiu8nGNKAChxYKHPQbnMu4Z3awSTfRk2,B62qnpoWGVSJkBfQw6FzSSjUD6FgJYVmqyVEaFoJjxUaYP9A52RNw3S,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,9,CkpYXZNdxYvJ6PFYjwkdXhoxTwvHak8vuyw2Vm9mmZ9kC2roaPrTA,0.100100000,1626.000000000,,PAYMENT
2021-06-08 14:54:00,28545,3NKZQpNwEUS7bxsezosJa61TTnJxbQB95uR75ccCrERioUgQ3jKY,B62qnpoWGVSJkBfQw6FzSSjUD6FgJYVmqyVEaFoJjxUaYP9A52RNw3S,B62qpBxrD6BcW8Gwdyz5UjM8uox2ozU1Kzjr42gh16CFCX5HNW3oF8v,8,CkpZZTYRqvEjbcVkyiFkrwwnXthkcZJ69rC889GNUstjtjHhNY7dJ,0.100100000,400.000000000,,PAYMENT
