Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,543001,CkpYfBFWfzuvQ9dMAkPvozYR1hcv8dwhc6gQ18qxVHFBuFG9z6K3P,0.001000000,16.958376701,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,525760,CkpZ387Azb5Uj5zJrDBZYF6kfgSTc2ekhWxcDJuW5NB3VLZoMRszN,0.001000000,16.314944024,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,508201,CkpZy5PeDY6qw2ChSJjE6HnZfaQcAhpzbxvsUwsz7mXZNbLUWhm51,0.001000000,15.287743759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,491152,CkpZeSfjCZWCeYV4zVSai5pYFthTbAFDLRoXG1M47gRSJuNhSV3hw,0.001000000,17.827872608,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,475338,CkpYo8FzuQfrksZE7QsaV9jZPBdAn2edW6wE5BwnzZ3vBP5HSE7os,0.001000000,18.122053271,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,460000,CkpaJPyLtcw5z48DCchqDnKe3KoboNNUL1eGeaKhmZhPPkRFGsork,0.001000000,16.376345132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,446230,CkpZLeBBeCen1oPJd1sqBKNpAQPCDXgsxsh2DukhG2UzAJ9PVybWW,0.001000000,15.077063555,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,433172,CkpZ6Xnx6BSpPXCxoWtK1rsyd7kj3z8sKC3wKhffHhwQgh2FB841D,0.001000000,16.905530199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,420252,CkpYaNhfKKbu7FaUCjVzieBB36k7JSKPkU5GmmQBSfqr7TEeB1sSn,0.001000000,16.925054823,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZLL5NCy4h8btmLfcz8xFzaXs2crVfQN5sEzTucUA5MhFY6VPwC,407496,CkpZgfpe58VJeX8CCRGbReEX6Q8VGkBphccdym5HiXARybLndiXqm,0.001000000,18.524195377,payout_from_AURO_Epoch_67,PAYMENT
