Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 09:03:00,292484,3NL24Zj6e6QqRs2imc4XZfhhEHKLngHW3F1WDYnpYxMNfTcTEhU8,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,6,CkpaA69Mo5R25TaW8gsR5xajvj3MXZYuxNBXkGUw3bQW6NVwHTgMp,0.010100000,1.547255027,,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,281000,CkpZG8XSi4qmxuS5kY9KLbyQDLSbL5Sr45WBZGVpbmFNfXydZz5eB,0.005000000,0.185138469,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:51:00,290626,3NKCHcumxACXVEpxXnnxCuUhQibMdJHs9rURgGkPAp5RC57n6r3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,276175,CkpZDVBUyaedmT7yETXexaqnnp12NcrjCCC6a2xMPyfQ5mgzFZ5KX,0.005000000,1.372216557,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-23 16:18:00,290233,3NLWZ2wU6eeNA7jKBKPGebGmP391EpcVLg3x7JZ6qdYgpwkHCAtn,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,5,CkpaDhLuNGfSL5LszMGEiNFSEVqGsw7HjLBTR5vtPCNuP3NQKunx7,0.010100000,5.542072600,,PAYMENT
2023-09-20 21:18:00,289394,3NK5U5Lfp25x2ZqYaToBLsBZrAQwifk9b5rojyNZFZY2U41SGiFB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,272486,CkpYnfc16xESBBdDZjmFcAgxycacKNZ9hZtsGgJUMtuCcJuu6ZFHJ,0.005000000,1.145094545,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 22:18:00,288509,3NKVtAe1eh7dP6ymhYYWKSg1XUAspHo1fJp5hB5e4cyYiaj7uyMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,268523,Ckpa7v6xtrDz7LxJst66nF9DJYrGkydjZ26J6B9wauqZ84Y4rwahM,0.005000000,1.608068791,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,264760,CkpZ5HdFmDtUjr6ZeLLDPEgyHFzLePAkyza3aQz2NJRwbC47Ykyw2,0.005000000,1.364167906,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:12:00,286541,3NLU5RWEkfS7gedNoh5UcmuZkP2NFX4s1r1DpU4f4Mwhnz3yb5fR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,260811,CkpYjU8SLnJNqeR7ZpbdE9uWkLmT7TSEe21Dj3kuWiUo5eDmeaWDz,0.005000000,1.434841359,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-09 06:09:00,286018,3NLtyFYQGmqABBkSbawrHmUfxfMZMGZnLEvUav7knJMS2C1vsUtD,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,4,CkpYR99K2Q6aujQiC9839XSXmzeEprCrZakUkfKkYhfSrQUKKcpBe,0.010100000,1.305187224,,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,257096,CkpYpoyeQqQPL7qCiCop4KiU2Fi7McU7v8k5vB7ChY1JWsC1pemaQ,0.005000000,1.315287224,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 16:12:00,284630,3NKPYD4AGW4UTnvE78p1SDiVnQBKSpwp9iTaqbwiq7f1ocwi5To1,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,B62qpJXYFz8BBWkMyut64GuE25PX82QTrZ78kJH12Pugq5ccmqm1oKU,3,CkpZECZbvfd6WgPKE4kxKGW5z3zZNDHXDmhBMxyn61FMkjvM1VZPq,0.010100000,737.989178590,,PAYMENT
2023-09-04 01:18:00,284452,3NKMzcgiHyc4a2f5cwtWqQXh3Rk1F6YGZxZ3Ret55BRKUsDwWYom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,253126,CkpZLj9MpYb9dujpSvgMyaoiqQLrkMu8LpNBiKynUgXjcfVtf7DUc,0.005000000,1.637132780,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:15:00,283333,3NLcZGAB6MKfz1RNvNjmegYRpSxSyNB9PdtgMhUgMAZSuKqkCkZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZhspsgsVStYSLku3EHgTkDVfWdqfRoYWxsfKNuRWDPMqGcryQx,249545,CkpYakmCAQk1HT6aSR6x8zpQ8XbWWzsjWqdFsnT5T7EM3qh1dXRgX,0.005000000,1.039334257,MinaExplorer Payout 256 #283191,PAYMENT
