Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 07:27:00,187298,3NK4kbm5tiffH3zx64bNDd6mrmoVZ3FXeoznvZcfLt8j89hNUg8V,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYz7gWaBJ7ib85KorUTdw3qoKSF5nvXFsf2R6pVTWk1cDeheadu,0.030000000,13.724198436,,PAYMENT
2022-10-13 06:51:00,187290,3NKNVmLnwGEJSbP2MRxDe7wWLAi8kBKJGK94ELTXvK3ATDzfUDjg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,2452,CkpZ3Z7JxDXjrhDn8DKYSiaXKj45cbTXrDmK25TQjEpLVTisQ1hEe,0.250000000,5.322824696,,PAYMENT
2022-09-07 20:54:00,175761,3NLaKLzsTaWMR4ZpLNELEcgyQtVdrvw4fVQevDHp62rbbFx9LRFz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,900,CkpYbzPFeJk26adRBZdbU78eaz52REk6aHtLL3SsEJmdrSQE8TX7r,0.250000000,4.184905216,,PAYMENT
2022-09-02 11:42:00,174042,3NKazJxATkniochFkDaLkVwvey9rgECWnanzm3bFxqxzNCdaVPDW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,2222,CkpZJzGS2XaTqNCja9Arvh9ZEamHzz1iXxZwTsbY9NgvZ3Ec3mEa8,0.250000000,4.246468524,,PAYMENT
2022-08-27 09:51:00,172068,3NLMtTZsMwAHwajY4Bdu79WT1aW2WqvKkY5u2vUU4ip8wW17ptpJ,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaL48J1PREbXEL7ExbRe5EnFG78io4wJMuh7JTYXDQyaBf6j88K,0.010100000,10.773585523,,PAYMENT
2022-08-27 09:09:00,172058,3NLS2w3zemGa4MNS3mTPzPsSkC5opAK3176hhL9pE2hwevE2gYcj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,2175,CkpZW2EBFjcdBKMxTynaJn9KEAYC7YBgW23fiTNWZQo6ePDhVUSox,0.250000000,4.100541899,,PAYMENT
2022-08-06 12:39:00,165297,3NLocWpogRBxLcxJjsZXGbWBnCMArSEXE4ACMqfUfy9L6rdFUfQJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,2023,CkpZhXp3K5jYK2Fxn5RgNv7vbgzbc8cvj4QKBKaK6Z9XNt9EjhDLR,0.008000000,3.167716515,,PAYMENT
2022-08-04 22:12:00,164801,3NL3L4CpL4XS6RRFgejJSzrGTXVNJokMVftCwvXLzV7yFjvg865A,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,704,Ckpa2rEcLEvSEBFmnaDMi4atyQQE9y8PTZ1cFVPnQPN9Hs3h9rMNz,0.019500000,3.515427109,,PAYMENT
2022-07-29 22:51:00,162858,3NLgDWdaiFy2JDLxyeDp8B6CaTQmpt9rzJFocyWLpmP1Wqg2JRn5,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgT9kdXCGUcarQycAsUSvbr8LdykKonEXRPTypno2txqHKWJsy,0.010000000,13.088130456,,PAYMENT
2022-07-29 21:30:00,162835,3NLbacjag5hkoLUtdYnijmFWEnx3pQrcYhbKUPj9QWhhUYEC8t9f,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkzwYUkBxeyUJWus72qVi9X5jmHSUbVhB6sRcpXe8GWNR6tgX3hZ,1962,CkpYTojafeL56nuGEqpN8LYEDZhCSVSzDgERuCXsJBq5WEotcEesk,0.006500000,4.664586071,,PAYMENT
