Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:03:00,355492,3NKohrJWwPUik3rmwbHB4Uw1WPXgKiCgaYib9GogiDHG6xdZ7j5U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,80335,CkpaAnSshnh2ytXEGupR1iCMFfsJcchwPVLfP2vLi625MZfLYU55h,0.001000000,2.474266637,PhDSOON,PAYMENT
2024-05-18 02:00:00,354937,3NKL9KyfJfia8L1fDCCTg3ms96d4eheg3uvRhVUHqEuzXv4GX2tJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,79863,CkpZmnjtiAHgrULDJpAkkUpHEenjoY9SjLdL8Ce675JGZDGJyGziN,0.001000000,7.425084438,PhDSOON,PAYMENT
2024-05-11 18:42:00,353176,3NLF1tXftdovCdb48hpN9WutJu7tTvYLogvAAHZrnJrW2zW8hX2G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,79380,CkpZuFUM39FN9uAxtcazg7KADdGy6jd4C6SsRMdR4wzSFKWCw4MQL,0.001000000,11.549871316,PhDSOON,PAYMENT
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,78936,CkpYiAYzUBivRkAvXUGZwNpEwEWEN4Znsf6MHVnRyVEeLyzNE4VXe,0.001000000,4.376132402,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,78468,CkpZF5Dofuv5GqGs7vaj7hPXTsNSA5W2b8dEyujRYwNSACfs7PS2j,0.001000000,7.001070607,PhDSOON,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,77989,CkpYdgX8LPXAsVwfcyfNDui8qBbACXz7qzwz7V9uFP7mrsk72oRHu,0.001000000,9.632542118,PhDSOON,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,77580,CkpZuQC5GZ975t65F2AU6LpRLwA7AtJrDYsQJyVed5fQY5Xka56UE,0.001000000,1.625649101,PhDSOON,PAYMENT
2024-04-19 06:09:00,347040,3NKsNbbScsu5NtG1p9aBYGtrQsjkBkLng6UFv4A19Y27AGoKiwGG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,77096,Ckpa3W6NaWtrAuSiMJShjB1jHGNzFjXAs3fwvdRffjRbky7Mv48K6,0.001000000,11.256789501,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,76603,CkpYodPPzKqNNueLYJGtSSWokYCt5g8aLRs2jdAue5pikyJpUunxC,0.001000000,16.576084898,PhDSOON,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,76124,CkpZ1i5AvzPwETQG2K2o2uBrLdLovj6cFxNpG48wZBs8jNXuVcmZ5,0.001000000,11.296901789,PhDSOON,PAYMENT
2024-03-28 06:18:00,341002,3NLkHKGWpR6vQ8GUMudniGNzEkRAquFm2YWrwjNRtThKQr1yhFQS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,75640,CkpZPkqCFLJrcNdwBAY7kMS7ZdQ9hRd47NrpjLNBbtKb3YxCoZJF7,0.001000000,11.006864613,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiyVHiwSYh3zgiZGd9FevVXFHj6K2ouDbkPf4JjeEPTRpGtSv14r,75252,CkpYSfnrvvmM6zDYjNZY5KN5zPZeo79pg2GHPCfiKVKzbiNxvYAbd,0.001000000,0.736648896,PhDSOON,PAYMENT
