Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,554891,CkpZmknresF8Z7oags9Y5KFJLSYZPo786tdyecE5YVKQZzPPBnfqf,0.001000000,0.063303229,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,537601,CkpYhaYaHBKeY8HXPBM6KmKRfp32141YDKUjWDJBdMH4dwagjR1Qy,0.001000000,0.060901398,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:57:00,344469,3NKekjXfTvyiqvx1Nt73qBbg6Vpz3fK6S6ij1ugSTAF7JMF1et6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,520485,CkpZmDS1WL2fmyj6dvjuSVGdQUS7zHh1LoYVd7cFW81SGBsKkGXjA,0.001000000,0.057067004,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,503081,CkpaAFWfPe1HPSBmgY3Hgk7sEootknTeDfux5nM8r7g8Eh3eqzmde,0.001000000,0.066548946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,486086,CkpZScTpr89sFjCMPFUhUet2notbxevfLVJKYaA62uVNjJkGoFks7,0.001000000,0.067647099,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,470397,CkpZNncruj1g6ZZL5HWXdi6Nk3HpMXA3oubV1o7EyKp3J8DZ8HJu5,0.001000000,0.061130638,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,455146,CkpZJt89KaY7fJZryvd6p2AzgkYsrUPhNGcSySD5qw1JAD4GjttsS,0.001000000,0.056280630,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,441520,CkpZ1EKLE4sabBYfWs9KeoMpWFdhMHtYS6aVR5BDx7bR7nsTMTwzT,0.001000000,0.063104203,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,428521,CkpaEXeC5qXfmefcJYsywojUAtEoqtZQwKmxS1yGxem3WNpBeRbQV,0.001000000,0.063174143,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,415653,CkpYbsYy9emeq658R5eYzRKgPpkK8uY2fE7BaDjkkHiqF2w2vMaPr,0.001000000,0.069380120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,402899,CkpZhLpKBTNzKb8SDa1HM6aBMah54T18znRWz65pWT8b6Vt3UxmE7,0.001000000,0.057234564,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,390835,Ckpa9E2YcQLM1uNEjz11BuuDcfRwm8a7c7ogjaYmDVb3DWHWT4PkE,0.001000000,0.059412296,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:39:00,304616,3NLmHDCbWodR1zem5ZFHvPJwDpbZVZ4NW9TvdzMgTbbynKJBPktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,378792,CkpaC1rNmrufEKoNHLADNoZQVrhSgEoK85d2E98uumTCggiJpK9hW,0.001000000,0.052630480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:00:00,300367,3NLxkTzd8mF77NZvStK4aiT8vceKcGhhRe9kYhmTZuo6F3wiREk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,366475,CkpZ9MqxZ25p6wk17bPYP1pdraCh8L4cg5pdyTB5Tcxc7X3wVxNXf,0.001000000,0.053595881,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:45:00,296132,3NLvUuNqci9uqJ85NbHV3jLMdtZa8xNjgLMUeuAqYowz6yxTomdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,354285,CkpYZWdhxarHUgu4Mw36Q1PrqJxqxHxJfA73SRHS9a8FXzyrS9UJx,0.001000000,0.059116086,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,343700,CkpZNeH8SvHPcJRGAV3xuzRYk6gSAEnUp7y4GKgwXYv1zrdaALFrt,0.001000000,0.055767953,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoifxohUbkQFDu4k92VeWcwMaAHDs2EdAsjbt3C2KYt7EaNmiWuf,331854,CkpYmvufcnEHWfKYyE2gGUHc1U5yaJzzcMKMTySNTSbsSywWQBMRQ,0.001000000,0.051390689,payout_from_AURO_Epoch_60,PAYMENT
