Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,538349,CkpZHLqJJ2nXBiwTjjNZUUdJMsV8m51MZssPm8XKhiCC7V77ibw8F,0.005000000,0.104323121,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,458129,CkpYUcxSjPwkiUSj14s4b9brdQ43W4oMmR31KiDhvKMXGiRwyW8ce,0.005000000,0.102346171,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,389566,CkpaG8tpXyFQtpUgU8FWhooUytcKCSBzAdoSawuxywLGWAJQqkuev,0.005000000,0.105526835,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,316401,CkpZCM3Hg4qAhDW6CGeerKqtpJ8kvpn8cbD4SAQqA5vpWwTFQnpT3,0.005000000,0.101361440,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,243226,CkpZqM1oUAy3XNSbDpDWCkYDrghZzCm4cuMbVbBkNpaUk5BvHDCuG,0.005000000,0.100125758,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,171234,CkpZJi9UE8tB5EtJXgmfGEtiwdQuijg2WFajWHTLiVqzbxwc8p7rL,0.004996156,0.102164718,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,100747,CkpaDPJ7V6y1ZGXsbTghgWnzSoYpVSTnwBPQbfUcNyfGJ5vWabu7C,0.005000000,0.103148804,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:36:00,221589,3NKN4E8wC6Ukf6yDa9s5cXvSxnJpaZ8iEum5SsmFdQ6TJ8NcXDJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,28647,CkpZ7hFoCSpXjEFWQ8DW7KaKpGM8f8e2nvmpJNteJgatWQh6cSxw1,0.005000000,0.104251361,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,387830,CkpZGBMeMFwFmci1VbZY6gFrN5ZCTFWX6NP5e3aPcLhXEhNQWyWsc,0.006200000,0.110081156,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk8PdVVcYC9wSkh7daDbF1DYxjrMaRNvStdosPcePA5Lgom2NjgB,377761,CkpZw8jamHdTgSFa3zuonmLQ51nUQNfxMakPu2vifVebmHZNkuWAB,0.005000005,0.116976100,MinaExplorer Payout 175 #199442,PAYMENT
