Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,59,CkpZPrA7mAvrRtjwYnpJU9tm4Xx2J1RxgHQTZB11wGv1pVHHkqBTE,0.020000000,49999.480000000,2611ab6a6db2ca8f,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,59571,CkpZE42fnJKq5zbi47BZKGYhvYRdh2TgGDyDsgjgML7VxdKmombFa,0.030500000,49999.500000000,,PAYMENT
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,58,CkpZbGovstkrFbfgfWkj73Fpv6gjiJRixEzqMYT77mfTnygDUGoWs,0.020000000,39999.080000000,56b405e6cbc723f3,PAYMENT
2024-04-22 12:33:00,347917,3NKHDL2GXdoPgRzXvVYNkEqqhAbEqwi2y8yZbVvQ8rg6gmQ9D4Zk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,56964,CkpYnKeJHjV4mrRg4pCjpLb1sWwUhj82XHycu573UYEvLsTG4q87K,0.030500000,39999.100000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,57,CkpYskmbYw5b9hfWWC5s6TqZ3J1XNYcQUbV6G9BMxVn2q4qRLmgHT,0.020000000,29999.080000000,31e61fefb6e7ae2b,PAYMENT
2024-04-11 02:24:00,344785,3NKe8RRZa1pphC1qwWeugrrUtmagZB7fAUYiSTY3qin3FgNTdFGw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,54837,CkpYvC5gaevrXawVLjUSHUNsFfry3pujrotrHjQmXCeqPaxA5QiZt,0.030500000,10000.000000000,,PAYMENT
2024-04-11 02:21:00,344784,3NLsfCNm7522KyGJYRubPGrpURa52ohYzCKZkFb5xEprpRRiaHSM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,54836,CkpZ1jH3msGGX9YAKTSSQeNv37oFn6XsjomNkotATaHGF947ykhLz,0.030500000,19999.100000000,,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,56,CkpYa9erJtKXXHLhMaidtDrQnvwCwtJS8kkVuWduRSMos74YAserj,0.020000000,18999.280000000,77017375ed7f38c4,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,54607,CkpZ9PKpV8Xqt27C2nwPe6F6P4MyHkFiWv9nL5LPsfjNJd3WUmrzF,0.030500000,18999.300000000,,PAYMENT
2024-04-02 14:42:00,342492,3NKDxEdgnVV5WXhDU1iouk9RNwpUJ5kXS8TPE3YKBBcS1GFGuGJc,B62qmNq2h261yM8bgJSeakiq2ngS81zQw82Ts3rAhX64kgJFJmSLkiH,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,55,CkpYfctYvbbh5d444ZPwrdSsayaPagCkDdPyVM8SyS48bkjue87xj,0.020000000,39998.180000000,2ba8848e3d5a12e5,PAYMENT
