Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 21:30:00,214458,3NKQKjefKnWfets34rzjAbKNB9cvpaXqj4qT4EYx9aestxrLdkY2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,26436,CkpZDYm6yoKFHEQz3qVb9hBEUiUBpSAMBAwAbWcGJsVJ2vfgzHNJW,0.030000000,24.524000000,memo,PAYMENT
2022-07-27 19:30:00,162131,3NLnr7VHAwguGXQ58BWJLUuvt1Fo6ZFxbFf35Aibn4CLd1pGUq34,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,71180,CkpZsLYsVfDnZ4Q9YgkVJQCMHxystBCnvdjUEna6pLF2ZAdwbAN7k,0.050000000,9.929295000,,PAYMENT
2022-05-30 21:42:00,143092,3NLL5RPZF5N9FBDrBgM3RJPttKaLRRaPwc5ULSVYdsWDAW9irNaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,63307,CkpYmKwNgYXSRAGoYfmQ8Kxh5oJmKPruqzXagVcRFkdES5j1cgXPt,0.010000000,7.827476000,,PAYMENT
2022-03-08 16:27:00,115919,3NL4L4VWHNUxYeZXFGn9DyhZxnh4Ed7668GtGX2UsYF9hJFiegiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,48093,CkpYzQydJzjAdFuc8z7i9Q3wFrYBKSMRk2qAvBqAC1Es4hJaWi9nY,0.020000000,5.000000000,,PAYMENT
2022-03-02 20:33:00,114106,3NLXWmnqTpwRWPkskkozpgPPaWUEAsdRwd62qHGcjEZonWxDafwQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,47084,CkpYnvfdhnhaeJFPYpDjYgweT9zDAF7CkGfxr49xZ2m9jcRsrXWU7,0.010000000,3.860257000,,PAYMENT
2022-02-25 20:48:00,112492,3NLkhYpoYLcfGuMv59TP6F3vd57kDWxd4D9yNyUSSrtfBnmZ25dK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,46131,CkpaFGanZBQiT4Qjfmy8rMcSE8RDfFwAru1NXRVC9gCektYPT4Zui,0.010000000,4.067008000,,PAYMENT
2022-02-22 21:15:00,111599,3NLvn97PRzwLHbZD6syjwajmCpWCKRtAn8HoBAJHhR2b3ogWvVVn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,45510,CkpZdUKUceaezfgRv6YqHsTfBqXq4b9UGoh9fHbQo4mjJqJPrpkLs,0.010000000,3.790000000,,PAYMENT
2022-01-27 23:21:00,103480,3NLLnSTqbeerZq3DKcfjsVuHgXdScKDsXFiLpALPMncL9SZqZdpo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,41525,CkpYvmfDNnAk7KjQpgn87LPXtR1gQ7rQoowe1YpVakSpzLE1UNvT3,0.010000000,3.700000000,,PAYMENT
2021-12-29 21:03:00,94879,3NKUrrinhHQxFS4vDcKp7MwhU8RrHJdcxqw1MVd3PsHoj95sjQgB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,35652,CkpZmTFF1eXwpa8PeotUFGgwevAncU5nswRJBsymhMEeVF2VdvaJs,0.030000000,3.702322000,,PAYMENT
2021-12-03 22:27:00,86961,3NLQeoubWZdE14jHwUKrnW4iBaqJVkUVXrueFoTjw3bry57croK8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjyTb9gw4SUtq87KQVZ6WkT2Qhh5ovVeDZf4GvDMzuucncE4RQzp,30373,CkpZfVX9u9ZEH8YNGSm9NG2VZrUTKdc3TrkxCNPS8HTrptWgSsQ9R,0.100000000,2.500000000,,PAYMENT
