Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,6449,CkpZjvQLj18oaDJoRjnzNVrcus3P1i26y3uHkS7aoCZ9FE9yA9dEA,0.002000000,26.810580550,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,6328,CkpYSke5dabfWFta3CVmmF9yHtckkDwh786dqdukVZn1n7LSZT8Ky,0.002000000,4.166241766,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,6208,CkpYmnmRbZ61GhH2Svjfj7wwZ9RHKovfrRnvsoW2m5kCVTn1Wf8wZ,0.002000000,4.166241766,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,6090,Ckpa88QUAxrUk4YzP7YTe4RPcx195bPdB6XMsxb7dEGoakVpRF4Ch,0.013000000,3.949661983,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,5964,CkpZMDUPG6ow84dBEJyFmDkM8uKErBs8J1VGkVTxh8sR8yjTBjU9V,0.013000000,12.053120085,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,5842,CkpaF9zf6skxzX6Xprqh32iAhYmSpcLnCQZjvz6DDJmSjxVqPNJYb,0.013000000,12.186481618,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,5725,CkpZoR9gjN1PNFa7JGC2fDxqh1hWWqk3WyeHrrJVMJwFL2sCsgi49,0.013000000,5.894749268,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,5607,CkpZNyR7zQhiPNqmWFaQ7BFx6zVJRqF1VJo25xRTESwGNHH3ER7KK,0.013000000,12.234237270,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,5485,CkpZdiX6rMjaFusG9pbaWx5UuacAoUQJXdxWgTYyT2bYc77rbJSXb,0.013000000,16.434597728,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrsP3VVrSvU5im5zKUMiqjJMiA7ss2AueaHhL4CG9Djuft7aKUyY,5374,CkpaERR5vJQjTwh3uJ8GGzCHrqS38h7Kx6221Dgodx5ZVqCAeZ1aw,0.013000000,10.203320825,Syd#9907_Epoch69_Payout,PAYMENT
