Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 02:03:00,355516,3NLQXdEKTvHuc42yyMnXrUsyUB6H7wZGKiTgTXXBreDU4weSApU1,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,89,CkpYds3YoshjwGhuTC8cq5UNJGif5S7YdfMif5Waek4UMKqaqRVe8,0.030675441,7741.667871000,,PAYMENT
2024-05-19 02:03:00,355225,3NL4mjTZxv7Zvj6qw5DPr6F22PnMQRKRoemFaPVxm8auuDLMtf5o,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,88,CkpYXtoF3WuKn1NUYPJ4fjc8zgKhMumChyg8cmzHmp8j5GwYPfw2M,0.021930859,2143.284600060,,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,87,CkpYYsDFyQRYgN5Ez5zjfAEiYJyHVwnYun7HB6JEyiSB9NvGUPuko,0.012146801,16357.363282810,,PAYMENT
2024-05-17 02:03:00,354658,3NK6r2hJGJ2UuLsErhSax3oTwncKk6kyAEtM82SYRBQm7V9u43Vq,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,85,Ckpa4fG7zdDQuxVcSHSYSWofPctTv2XvFNUFV4wFdnAexiSCH7Vy1,0.022543251,13512.289781690,,PAYMENT
2024-05-16 02:03:00,354372,3NLjW8zGBF99Lsqwk7dnBe36yeCGfetvZcPJ61vi1aVYZxyppJAE,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,84,CkpZ4r867uSBLR8f2ANvmFaPWzkX9NBqTBSWsjVwByuzEsRfgjhv5,0.025247890,7942.180335260,,PAYMENT
2024-05-15 02:03:00,354086,3NKgondR35K91UhyaFjWB8ySbj1FZQA1WiCKtMggWZKZUGuG5cF4,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,83,CkpZQwNVzmDo1AxutDR2SCjVYTZRotvvUvMvDutv9YqQ8aD7YWMyr,0.025102779,2851.760067980,,PAYMENT
2024-05-14 02:03:00,353818,3NKHm9dcc57Tv21GxT1d8RHyLjSki73PUBTkQTzqQMPkY1Ri7kaU,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,82,CkpZ3k6cCk8WZdv7yoAqD9NNbdzQw3616ecctbKBziHSFutJMNVeN,0.026754908,7928.079248120,,PAYMENT
2024-05-13 02:03:00,353541,3NL492BAeaRuUgizJf58dWeoS8w7PAe5Qt5ETCW2hRZQjQFNButm,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,81,CkpZHW4gvyux94g8CYgfGVZmFR3CsHZk7X1XvaPfHPAL3Y6X5xSEc,0.040783819,2441.700941560,,PAYMENT
2024-05-12 02:09:00,353272,3NKprvc7pXjV5WUNyrkRHBvcRH8knKPH51zQn8JvzFgf8LTNBNhC,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,80,CkpZTYH595sHiSGWJLGEkVod2AQc2okL9DzCKn9kfkVAmXw3SEEvm,0.017798580,1250.393550300,,PAYMENT
2024-05-11 02:03:00,352993,3NKTV9PnsHYGWwpSrT4sfK6A5VrvJqmo1N6aJyz5YPUYkUuv6SwA,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,B62qqDXC5ZYGZdhPiM5UTH4AtmsaUT9QEhxNFksDRy8SwkULCjrLcB5,79,CkpZnSHJWHMy3MUQFQa1Y6YcGA7PQVCJ2GZfmiUXR1Lu9ZGbk7N5t,0.026320780,7637.027133640,,PAYMENT
