Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 20:27:00,297123,3NLSoDHKHy5gNQCkycR9cvHCrqn8dV3pr6jfPQXPiLZyvG7HK2qo,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa1zEqaMRHyztJi5T5WGfQaCEgz3yhFxPjNuz4GoMN1r8AKuEGm,0.030000000,42.771220690,memo,PAYMENT
2023-10-16 20:09:00,297120,3NKnbUPtpVasysgVZszzVQoh9MRMXHDQ5w3qw8pFDQnLPPtbTAz2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,7752,CkpYkeeP5zoRHD7ZPELMMJ4njwVSiM5wsKPdmCw2MyYexhXeZWkmQ,0.020000000,42.801220696,,PAYMENT
2021-09-03 15:06:00,57813,3NKdMnYAiXpK3MzWn8acctzCBJqoJuZkEQ7QTpFXjGShkFaQ3D51,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZBth7NFFcb9ngpspZ4MxQxink61UWMSxVfqxxw99z8GGMcT84E,0.030000000,999.970000000,memo,PAYMENT
2021-09-03 13:51:00,57791,3NLGF97w5UNf6WfhbusGx8suWEXRwoV2Eae9SvFkR6rCG7mzXvB7,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,13,CkpaJ4XtxiDFuLNtk1KgfS8KyX8XB5iyfjdGgXFRnT3ZcVL8CoSgR,0.010100000,900.000000000,,PAYMENT
2021-09-03 13:09:00,57782,3NLaj4ocvj6KqJGp5nEusPUmAxsqy5kCpMXKMeHXfgqCc17Xbx9N,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,12,CkpYVzrCM7h8Epznuj8xstDcsRB9LSh6wASmAoxMT1jqFtKJkAUvb,0.010100000,100.000000000,,PAYMENT
2021-08-26 13:12:00,55172,3NK3RrGnWPDcBs1WWd1fnE2zG4TWXiRm9Xxq15c5EWRWaM43woBd,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZfUqwvsZAvGscMmiJio9HKH21QexMtVeqQSSpxWweMv5A9L14F,0.030000000,599.970000000,memo,PAYMENT
2021-08-26 11:09:00,55143,3NKjdJEntPqChjKT8npvf5C4XGQ5WdtRAkfpufzqCE7qZKxquXUg,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,11,CkpZ6EhexRzNk5NWw8HVVWb28f5BkfBoeLmoM8RC2UHgqw75xKn3V,0.100000000,600.000000000,,PAYMENT
2021-08-26 11:09:00,55143,3NKjdJEntPqChjKT8npvf5C4XGQ5WdtRAkfpufzqCE7qZKxquXUg,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZH9Xz1uNkBrULJzMP6KNFpH2SWvQRfR8CCMUmzJZVNvq8Jpyqa,0.030000000,1499.970000000,memo,PAYMENT
2021-08-26 10:30:00,55135,3NKrwZ4y9HAonfXhmb95wDzQFgeSnHJKedcmvMx6EGQp9aspjTxs,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,10,CkpYYHHLETVu7abWAE9ztg1VD7c5s7xsHWVsh9BeeBKV5kueBpuC7,0.100000000,1500.000000000,,PAYMENT
2021-08-23 12:36:00,54159,3NKz37DNfqSyeDag7GLy4khubWC7dUhSad4wz69pqfYwUV7SUoZG,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaHG53H9NjS76w2yG6s9oGLPxTuLYxtLHZ4K1pSNnE3dnDwewmU,0.030000000,2103.970000000,memo,PAYMENT
2021-08-23 10:39:00,54132,3NLaj5urwS52DJohThBgb7wfg6kBXSnpMVjxHKKHfNm9sEa9x2NY,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,9,CkpZyc1kbLtZREf4PZaVXs3daVAD5WJ9YTaF5ETK5Ayo1a253WaRu,0.100000000,2084.000000000,,PAYMENT
2021-08-23 10:18:00,54127,3NLAVE276htnrikh9RNX41gc98GbBqzAdbJVoNZBvZjrdoD2VzDw,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,8,CkpYkvEvVEixs2Gki2R8eQzJoTtgMmkRyhu1ZBSpgucuZGLT65idA,0.100000000,20.000000000,,PAYMENT
2021-07-27 10:42:00,45266,3NK9ExmsRkQxzxp6j9Gv8J4Gpe76T7HrhX4LW3kCaHFy5o2tq7xv,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaLf7cTDe4Ge2Ygm7TSEpGw5aLs5RevcLM9HgKhwGJJdiL2hpj9,0.020000000,599.980000000,memo,PAYMENT
2021-07-27 09:15:00,45246,3NKkkcGhFwRApVFpPQsctjDagBiu8gy4H79r4Z6N7Tv6KKvyVBuV,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,7,CkpaKwRZ34667gMSs4HwCSr2rYewimPYHrjbUYSgeXK3sm6MbCDhh,0.100100000,590.000000000,,PAYMENT
2021-07-27 08:39:00,45240,3NK9WGuCHqdypWqkyJymmBRg4yb4u2sow78ku1KDobACABMQiuUs,B62qigmyKk1Hh5C78VGdg9LpTpXLNjc4DdbvCnqJ5UADYojTXYYdJ7G,B62qqbF8CKviwAnkbDWhTXmigPYoyf9iF3tcFko1eE86Bd16bq3pEbu,6,CkpaFNBQ4n5qh5N68pXb92Ny6mb81XV2eGhizcqe2VeFBJBQ9bAbQ,0.100100000,10.000000000,,PAYMENT
