Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 22:24:00,322092,3NKAJhYFztG2ofY8xJJZ6nf8DZCinp6YoQLhZBrw6hQBJBCguhzd,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,B62qqeBJFWjzHkEMTzZ8LdQgPsNej7nS2cuod3qMTDmNvXJTNEZ8foU,2,CkpZtZev63SbKB6ERDqJjVz1adYNgvD4RT3foQyQqVGY158hptDPe,0.010100000,62.590924537,,PAYMENT
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYv6ynBfuDzyGzMnq3LRM4FiRWoyQeSPdc6dVfj3ACKaFFSaWYf,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,49,CkpZdWwNJJ7nqB4qoiakvffFKR9pyfUw6mxvqXb8U3h1MJZkhYhiw,0.001100000,2.303213433,jenni final distribution,PAYMENT
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,4866,CkpYoxYBNTAksobgycyJvQYarEVoxWub9hELi4kztTDcoJehv9uCn,0.010000000,0.098524613,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,4691,CkpZBYpDFhVhf761LvTQUaHH1SGx3ckEEAfaz9KwGr2W4HnCZ9LXr,0.010000000,0.124664696,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,4507,CkpaHHNtM4GrSi2rjzrGPcbesZNrnnrtF4nUhqrZ1MDUrWG1jD2ED,0.010000000,0.131098449,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,4338,CkpZDoGWSKp5K7rJ4XT9UqZHqU8CM9xYhpSzyFeJULEeQ6unf5mZm,0.010000000,0.128774103,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,4165,CkpaJdBFpKKSKGiw1xAdV5N9CxJzG6s1gi6jhHUz1jQjuv9JJYm6f,0.010000000,0.253569793,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,3995,CkpZJEFou9UGzybzZg5QgAg9fd3DHS1w6uEikATN6qkXaX7n8ZtTK,0.010000000,0.146912971,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,3806,CkpYqPpjznVn2XbcUY68WnF6hyiZa2CarkcoztL8RgXwiADdsuE5C,0.010000000,0.129346690,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qrboCFrCRg2HayvUHfxufmRsXKvJzHeqCZJrPEu2BRWR3roAnphq,3654,CkpYYMpBGuxHV8dcyA4RWEZ91oQk7an4oozGrTG6U3V4sBnQuELy4,0.010000000,0.104916476,StakewithJenni,PAYMENT
