Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,209661,CkpZU15A3Wwmn1YRYisQkkxVKM55D7HY8fpe5Z87NE8JA3uApgU7s,0.002000000,0.005381927,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,207441,CkpZMxfgwoL1aaoDAmASzTmkuRyzfUgt5S4mmQ1pSCLbtBMaB3rms,0.002000000,0.007176541,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,205731,CkpYQuuiCFuT3GXfJiYrc7i6TLu7FbwAVEzQC5hjUJSA6Kq3b1oCZ,0.002000000,0.001936728,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,204027,CkpZThReDTLy9fZ2yjkj1UZsGAyPJt2H7xZxqCJMsbq8kivcoaVW3,0.002000000,0.011625074,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,200600,CkpZkvLaiwHyeNL2Ze3vbfGti8V15YAiar5D3o4zK6JgcbjND2aAL,0.002000000,0.007844500,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,197488,CkpZAEzwt4Z3wuCz5PjDpTit11ukn5xZJVvtTHajCpfu77oDEgzYZ,0.002000000,0.005608043,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,195626,Ckpa1nqeq1mxg41PgN9DzLzr5BzudLxkZ5zK77H3bz4qrVfBq8URY,0.002000000,0.009346844,payout,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,191019,CkpZ22ETbKz6hwUAzdML1HmGKEgGpMmjiaJdgpp2ug3gsQUDGaSU6,0.002000000,0.004712484,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,188798,CkpYyPUNUdN1PYK8gTqNMqTym7qyCceig6ET6hCov3ZvWG8a6CJTk,0.002000000,0.009437627,payout,PAYMENT
2024-03-11 21:21:00,336712,3NLSaVTwJewMebNYvsEhFei6TirbucxJNWZyaDJku3MQDKADbr9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjsVfJXNxEWr2W3gw3RsAEKb8E54EjmyXMbf9aH7NJmuqSGi7vAA,187043,CkpZEqni75aDnzMA8ikcL1zerFTdfeVfGXrvAJtj67Jzpj8cD9e2z,0.002000000,0.004718844,payout,PAYMENT
