Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,133410,5JvHshtWmfV45GViNWkepkrYwxfkCryUNJ6GLm5w7y8xWiu2Qi4P,0.001000000,1.179359128,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,129642,CkpYvKrhMYmNcBXu5coCt9zsJ9uJpspzD8yYUxHKj7o73oDBKHRqv,0.001000000,0.994698030,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,125899,CkpZ1CNdFsKgjtz3KxRoKKyntq4mf6KLCU2v4jQCHop51yebftbL5,0.001000000,1.297655839,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,122178,CkpYVpwoWJkh2HKhWt551NY9EYVDDw1A5zA56Cm9r5Zh9pfsU47f6,0.001000000,1.183110847,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,118154,CkpZ2YG3x5Dtgc6nNVWdLc5E93WbbY48NAcBqYMGCLEPUmJ4tfVmy,0.001000000,0.928020438,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,114759,CkpZbYjmxcBD5Czcbqs19o6L5PsC9nyGC69GNckii7wbyiGRAXE3y,0.001000000,1.096326729,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,111196,CkpZPVTcNDRLBCoCumeeyRZnnyu6ZtBrX7hER7pH31wRqdU9uyp7p,0.001000000,1.182709870,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 15:42:00,334537,3NLagzNxzQuK47YfH5MTmaF2jTr6GQgHdPgpazrwo9fuvknXuHpz,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,B62qmC8BjMTM6ARxR8Fmmo3mLrHuN5At69mANsAwUMSo7EhreW7B7hC,1,CkpZrgGeUyxy5Tb94Nru6WsfuTCG9Drt841JtoJ3gVaoWWhKC7Tr4,0.510100000,20.000000000,,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,107689,Ckpa1H8cDELpN1depfP7hXA76DeT9e91BKzDhjb4YC3ZydSMZBrUp,0.001000000,1.276243101,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,104656,CkpZ8ragKgHcJZG1ZBxxcgqse4BLhP3L484JPP7bqWgmGEg5BuXUu,0.001000000,1.143205294,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,102196,CkpZBAmgZxwk4CXDC76UHFoc8Egjbh8hKsRLiU3s8n2zDQct5Fr1Q,0.001000000,1.380260281,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKGStVQupBUFqhrmToY8bBW1mGi8NZFftnqHjWieYYZNUChyrX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qp2yvRDgLGekHDM865jkkrP6Th9JsEmGuqTRTrY9S5JfJWps7UqG,1379,CkpYjJgy4evfFxRJ9LTZ3ZR41NRH34vm1UroRYMfejunF1PatNpUc,0.030000000,179.635250000,,PAYMENT
