Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,5JuKYCSToTvwyca6nJ5rWVwYU3hKiZQXk1cmoJkhjY9LH9aAFsKm,0.001000000,15.819000000,,PAYMENT
2024-06-07 03:33:00,360194,3NL6kLtVDmc1GDBHMwDFm3sZjSxdo4UFVg1gMwGEP2B1VUszKn2C,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,37,5Jusm9aHJf3PFBSFgxNPYzup12Gawmfz3A57Qs98bFum613ipU1a,0.001100000,15.820000000,,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZnfgvBbizGvCQjzsR5K4Rj2nsZ8jkPTNXgR77Meb25treVr2oV,0.030500000,13.409500000,,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,36,CkpYi4FFcFSamvABwdMcxghGbZWKkDEc8YB8XVJEmKZ8dbA94r4DZ,0.001100000,13.440000000,,PAYMENT
2024-05-06 03:51:00,351680,3NLhd1ux5Zv2Cz8XkuRNo3Ek4dmRAEM6fTqYcYrcD9ao9Qokja1w,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZXVWzxn6gCFggtxqN8WRJPnM4DL9X9HJTSFnEwLWYy2vdeQMHW,0.030500000,17.599500000,,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,35,CkpZsRNFpi2ss48YkWrieb33WL8BbHVcQaTFejyKXxSMpVkXxRCUe,0.001100000,17.630000000,,PAYMENT
2024-04-28 05:45:00,349484,3NKFwD1M45NPjHQFCj2xssYCBPz3FNqCGvim4ExE4uxRGJurPqu1,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZLn2ENeQPr47wbcYx447oszz491UdZPVDzTLrjj5rBuCsnjvSR,0.030500000,2231.857296424,,PAYMENT
2024-04-28 05:36:00,349482,3NKEH1Gw3A9RCsaxfmViHG3no779JQui16iuFcPoxM7KBBeQX9Ba,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,34,CkpZkL5frG3K7N7RZSJk95toaNxsYSQWGWgd4DaykoQJTqtQ2DGfM,0.001100000,2231.887796424,,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYdNvEXQ9UWcakdo7Z4bHqmRTbgzLyQtH3EjeengoNowTmjSZXd,0.030500000,16.149500000,,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,33,CkpZxHMhLFrCKe2W637oUREatPw9aANEPgMSUrsWhdkSTnQJeD5fH,0.001100000,16.180000000,,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYRwVMjshxFMVNb7bgxoPX6CeBMsXqjDExUTx4wL3awBP1EhWCR,0.030500000,2231.333641817,,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,32,CkpYR7icGHfvTTY8FnvScEwHJnuspRoZGq2XSfuChRVMG1CfvMhSp,0.010100000,2231.364141817,,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZX3rhw7wwdhNFfCNPvtB7tWrYAYZxr4eQCVZMfeLBB1UWJq8n8,0.030500000,14.269500000,,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qpf8c4Uyigz58aBa4HGU3WLRDzN6LW9EwHFJBnamnk8FtGvETPkG,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,31,Ckpa8VV5W66DtDqmLwFJSLUZKcLpQ1T77HDGpyA17W9UtmzRtjosA,0.010100000,14.300000000,,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qj7LTJ1TQQBDncbNuNi9z3YH9R1c53NxnDz3qLF4jx9fixSm6Cak,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYgX3Pn9mgekfJ3RMe1z7Qa4Di9m1VkWraG7XSY5GmRqe1WwiX6,0.100000000,15.090000000,,PAYMENT
