Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,80528,CkpZjTggifntGvW2xkX9QMkpfaJh5XedVvv2uwSBLhf5PvDUBvZhM,0.001000000,0.026899893,PhDSOON,PAYMENT
2024-05-18 02:12:00,354940,3NLqnUyJsHycj6y5nw6YKJ7k4DVufknC9gshyaN768moiPuVD92w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,80056,CkpZUZd6LLoX73h2fJbQdytFqv7TuMNr13eBT9samwyv28cP8VVBr,0.001000000,0.080724517,PhDSOON,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,79573,CkpZc8eAYsiAXzZ689KFN42UbH7Vj582ba6Ge7VqoeeDQBAR6xQ8v,0.001000000,0.125568645,PhDSOON,PAYMENT
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,79128,CkpZNT5iefJUqzPtp7E458iysGW2mpmjKcFowuvTuhtZYPV2e2CZq,0.001000000,0.047576729,PhDSOON,PAYMENT
2024-05-03 00:54:00,350818,3NLVkYJdpfWQcAAh3wFe7f1z748LeiRhTA28ag9X7n8vzKR4Zaq8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,78660,CkpZDLcLBnfvrR38CBsDAoN42Ys1kjm7wnUxerunQtyugjxMFjwXw,0.001000000,0.076114708,PhDSOON,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,78181,CkpZr7K5vzFX3kT7LS9UEVsNQqWQN2NL3nd6abkwEjVr7sPeUKVdB,0.001000000,0.104723717,PhDSOON,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,77773,CkpZvckrkYWrrE4VEELugQNB5DiVAK1nX7XnFUaduP6sTEq67mj46,0.001000000,0.017673840,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,77289,CkpYyf3EdmfjUZSiUovQTnEQa9D74dHnTCXcVKC31ciq4G6k3nsFB,0.001000000,0.122382308,PhDSOON,PAYMENT
2024-04-12 02:24:00,345077,3NLtt26g8z1PGK6HNHLnSp9yUueSzxwGm3wXFuvJV67M6GAZGP7g,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,76796,CkpZ3MB1FBADTwNSgWUZptDdcuUXCEcPjD56DYtjKdfz9ngjRHTLs,0.001000000,0.180212976,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpjaMKBRhf7fe7texAy1aLPGaHdBVkpXpGa6cEbEPMH4N7qcKa5T,76316,CkpZD7jEBvFgEY5TyWvTciJa7Go6tnyznfJYX9TzATfTuaFp26tev,0.001000000,0.122818391,PhDSOON,PAYMENT
