Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,548628,CkpZCdNyR4PQDxxhZq5Hp6dwpS3RYHYEZamxemYPyd7LtgaW4MpyA,0.005000000,6.718025357,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,543951,CkpZzy4JVJhBdL1gGB2575iJ1BSLUy9gSx1xom2wiLYx6Kasd76bG,0.005000000,8.931386261,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,539611,CkpYjiXWYDoeBCJfmp45p8y6UySYjhz1PznNaSZBZUXbbd5nYvi8C,0.005000000,6.408516470,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 02:21:00,351919,3NKSHm1QeLs4TvGxkxRTRbU9Nt4v8ZGQW9ngNJ3vSAf8oQQigRQH,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYthsqVoCHzKjMC7txpWSVVoBayUCDGFSkRf622cQ3rSpAaAi9V,0.021000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,534936,CkpZrBReiibMSwWD2w3dKhdNapYEMUszxUrgw2n7oEgxXyw6Z3ah7,0.005000000,7.802911811,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,530656,CkpZK2JDDmFGw6kG1JaoGUHXwTDRafJtv446vgbBhdfWs4KLJ8tZZ,0.005000000,6.046785869,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,525926,CkpZEQESCkU2YjnXWeY7W4VdbD3w2qcHcrYH1Lsifk28wFjJunask,0.005000000,9.011354943,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-26 14:33:00,349011,3NLxUoSAdq8ernnmBykoaXvVdcf4WrxyzZQHezHF2V7N5ouqVG4V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,57562,CkpYTKx4eBdhXjR9ux7Qmo9PStKdGbJjTuprUa5kMp2F7aTosgz22,0.030500000,1843.453800000,,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,521579,CkpZrQwLeYqLtQkfibuprxpYJSE5NeLfexqeuSo6sEZTZKL3iES8U,0.005000000,6.515739246,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeWBQ8X2EcmDvE5mnsW8rnUnLNwd9frdqH7TQ8nKo9FHGe12MQr,516859,CkpaLSAqya3jvV9x8KRBkPcyqR6Axa4fM7RJ4SskjMxTHN6bNwDKq,0.005000000,9.353884628,MinaExplorer Payout 323 #347611,PAYMENT
