Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1782,CkpZBjqXoeRw1EchUbTf4TKrPj8BR9Lv8Ybvd6qUW7aTFYeN6hNca,0.001000000,0.019295633,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1750,CkpYf8ZbkqHFXfzckBRNGPZCmbR8VV8yE218nMPxCY9Dtoh8XjuFb,0.001000000,0.011031876,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1715,CkpaCcf9LjML4XKQiHHwD5bWuv9SQg1Tra1tFF655qLi3ABb573Ft,0.001000000,0.007594756,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1677,CkpYcPmxWEXYfuALjfsTzHJNFdorMXw4nDvVzJzt3gxvJ8sEwpU2h,0.001000000,0.004450801,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1640,CkpZFwzZqPWVwKfLMAmwt3AaaGDW9WnutGay8tcBizbedCCAg1GWk,0.001000000,0.011979849,Payout from BitNordic.com,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1604,CkpYeRPsbJECjxcUnK2ny92NA4GAs5oge6M9P5gU9CSjwiHjbftEk,0.001000000,0.021940421,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1568,CkpZyFZSQzvjKViVE4JM88GX7p4kjmUVxQkxKfssbth4r8gAqLpFc,0.001000000,0.005223798,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1532,CkpZE3L5bCVQ8HLkiF83RacT61LQ7kFgTRJB84EmuT53Si1LMwpKE,0.001000000,0.012049077,Payout from BitNordic.com,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1496,CkpaF86JJEE8rhiSijRBqzZsWuKcsY9GeRAnksSy9xrQedbQuxVAC,0.001000000,0.014750496,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1461,CkpZMFKUPYS3UhFgthmnQoPoYoNDhyi2DkSWHCM84H9yHZe5ckHDG,0.001000000,0.006318037,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1426,CkpZmKerZAGUC4mPiTeFoo7JhomjEsmvRGpEkwSZjhRX3eDT31Yix,0.001000000,0.007711361,Payout from BitNordic.com,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1393,CkpYhmFV27UXXcmkCqp55qCipuNffTGiq3ahWyeVmDuiWDCD3wax2,0.001000000,0.018422797,Payout from BitNordic.com,PAYMENT
2023-11-24 19:06:00,308257,3NLBX7dpJB16AXoFChdhSCTLjYcqNW5cQNpSi8s2MNFATBiwCZEC,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1360,CkpYeTPWAbNkJM2Nwh213TF9Ex9RCBJEBEc3wSj5rm8wAqh76nnje,0.001000000,0.010161616,Payout from BitNordic.com,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1328,CkpaAmt1UiYrc7kJaLBVnkQaLVAXBwR5Mh6bnfUaKokdn9nWXCYwV,0.001000000,0.006235565,Payout from BitNordic.com,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1296,CkpaK8Xvgfgv3NiaEvHckzMFR372AziqWsY1op8KqQGVhMgZmiGhB,0.001000000,0.005594472,Payout from BitNordic.com,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1264,CkpZahGrC81rAXyM41MRNqohejA44bPXsR31MkY7FDavMkpAePov3,0.001000000,0.024381517,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1232,CkpYiHvxSmEjTVnTVM2S1n1AZZ9ZAUZGYU33VnpUuhBv8XWHrCKnu,0.001000000,0.026185842,Payout from BitNordic.com,PAYMENT
2023-09-10 18:21:00,286461,3NLZ14Y7ErqwoJWAck1ju5GoBEHtppMo3fPnp9hXo2MSQmuUqiQc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1200,CkpZpzKnpbWMJExhadeKfhSpHmcKEZSc1wJHd4gWm77BMzqUoNgWx,0.001000000,0.004943138,Payout from BitNordic.com,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1168,CkpYhJKXFkmewqZGKEMNhKsGck65ih2NWDK9DuigEr1spSoKkz4Kd,0.001000000,0.035262939,Payout from BitNordic.com,PAYMENT
2023-08-11 19:30:00,277755,3NKJkaVwd7M1KmRhikUC67qEJq53K7zv3QvoNdUVcjEjkb5erCZh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1136,CkpZQZhJ4BNvtkZtX61EAe1gzaVL2GF5ksvL2rzTwZzAwJHhbBefM,0.001000000,0.012915566,Payout from BitNordic.com,PAYMENT
2023-07-27 21:06:00,273337,3NLECvdi4QQheBg6bhmaNBcCHiSvnigDXVvyb7GvW4fXAMAFBxVk,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1106,Ckpa5u7AV3PtYG3itL3CLC5HWFTZxFD65ZtaCcDMg792WkeWUCfPg,0.001000000,0.011731851,Payout from BitNordic.com,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1079,CkpZwfSMEJQW43Jd97EwZJ8e7GjW2xCkgfNQbhm5zGJWGBcztNegd,0.001000000,0.002763158,Payout from BitNordic.com,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1052,CkpZhp8Hg7GfPoEsfW67M3ocB6UY9t6Vavf1XTNisScS55WvX7vLq,0.001000000,0.012979785,Payout from BitNordic.com,PAYMENT
2023-06-13 14:24:00,260260,3NKBeq2hT1W2srJGLddJiBCURyLAFQ8jnWeYcfXezb4ZHR7LSdG1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,1025,CkpZ2pnBVD5SGzCcLDwk93ShvCv3M354rJjRxDcqnvJA8f5FQfFsk,0.001000000,0.018556885,Payout from BitNordic.com,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qqBFT4kmbGJcuBXUzjyt955nUVSwWaKzf9CmCor6j3JHjSVpGaUz,997,CkpYQF1skagCHU82jEBs1HqtNaGsFoKwTeuM4ZDAXyv2iYJbRGLFS,0.001000000,0.010458392,Payout from BitNordic.com,PAYMENT
