Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,570072,CkpYqbxs72tnCZ7E9sPhMD7NXn3Ydms4NnoSLcGBSnsVLvvrbMGTt,0.001000000,0.485920270,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,551691,CkpYfdUeoRFhqpeHXJsYj4AXBPq5xfV3tfLeH4mTEysr3edog6Mgz,0.001000000,0.502176299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,534464,CkpYzqJn3jQ3vVjCiLR2LkQP4SvRraJhThDqjpPu4cHFW9UNeLPB2,0.001000000,0.483122772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,517439,CkpYoXfQdWZAcATvPoSjhjhhN6Z9joub86pyHsfGReRDZBKsZDqoH,0.001000000,0.452705031,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,500244,Ckpa53nLoXSwmUftKP8UsVi6daD3Ue9ZnVZqvdoz3YWzWGcxFYYkW,0.001000000,0.527924055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,483346,CkpYRSMEiEzHtbec3KmZczy5aXuHG2Q8z4PuQk2N6SKemq8JvErRz,0.001000000,0.536635424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,467713,CkpZwwuzT2a7zcZdcybn2jpqjyirZss2yLMEvDWWZqQaWdMyUwxtG,0.001000000,0.484941124,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,452679,CkpZNbyQjZwXouoq7qayB3MbnfDajimv5VQ5H9KeFHJYKjs6quaEz,0.001000000,0.446466689,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,439225,CkpYQgsXbKwrXkMfBPQgaADbjAxDHBYgnVDJDH1ntARMtGqSVavnC,0.001000000,0.500597195,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4muhcLa7y43EkF1hqEjLsjX5r5AjyBBGFLmQZMwnLASmoAn7Fx,426251,CkpYdNjascRks7CAz3vXNK8VNwjA1gZ8J1MfyKYHez6ihtPEgbnv4,0.001000000,0.501151992,payout_from_AURO_Epoch_68,PAYMENT
