Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 07:54:00,156021,3NLhXiAQSMfGekg2pgMiUQzcvuk1nfNyxfZ359stpjmx3QmFnHbr,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,77,CkpYrGp6CuZroiS9saNATsiuBK2Q7zkCDMBittXhNPdqH5Z9eSFWi,0.001000000,720.095000000,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,132,CkpYiFk4TAc4c6TBrsEoqHJuPFXTHAcewEuFU3d8AwgEDMf1sg5MF,0.001074070,0.000941080,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,79,CkpYfGd3H6622gjTF4ZNHAM39ZAhLUsAaqThRNc91K2DXLbqaqQGU,0.001048860,0.000545530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:18:00,140713,3NKJasWsuSeKXzKaoCJDauz4pGghg5TXevzsMLdXti5sjaBumBGo,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,84,CkpZKPjUjfAdJFbtYmjPZUqwdr8kvpmiWPFhGJJsgxZ6dkEGED1jv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:27:00,128199,3NLmP69cASGgxKiBp1YwgMvb1UbirMonZHCShb6ywHzKz8r8zJSr,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,118,CkpZYj9sH4L2jX9YEAjBXThSs8jNTcSCA4pcc3x897dasbrWWsaLu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-01 16:12:00,105009,3NKF1t2gmrqistwirHv1XUXC8LoYL8LLKWHKMupKK25og4CYthW5,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnioFC4VozGxoWYpzZGVx6jFyPyGZe1TKwmTx8A9fN7yXBc4cCj3,76,CkpYi4PArZ563Jvotbq262XD38BHuq2jjsXj56H6XGM6E4axW32QS,0.004428570,720.000000000,,PAYMENT
2022-01-09 07:42:00,98134,3NL4YUmnnefsLqWbTkugu7MKt5YtBt4K8rscCcZmtYsTtZSdpEPt,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,75,CkpZ3QJ2jWbQhX19W8H5R2AXwbefTQDhcnKNsiYyryG2cVzSMqD3U,0.100000000,1168.132565710,,PAYMENT
2022-01-09 07:39:00,98133,3NKzLUmX7NvnHPBGwMgLv1EzhgMp9iwzqZUpEwhg1KefBx1gTf8w,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,74,CkpaB1sT82oo5cNJrh3XABmC7qYPi1TfXT2VLJdHNiWz4AGiL9CEB,0.100000000,5900.685948000,balancerin#5451 for Epoch 19,PAYMENT
2022-01-09 07:39:00,98133,3NKzLUmX7NvnHPBGwMgLv1EzhgMp9iwzqZUpEwhg1KefBx1gTf8w,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,73,CkpZa4pS2HADbs518nnFMrNrmpfZs6x6F5UJ36uwEbnkeskn8zQLB,0.100000000,8052.635796000,balancerin#5451 for Epoch 19,PAYMENT
2021-12-24 12:30:00,93278,3NKws1ZFPwiHtfbS7BHYfe2NfRChVVwchis5Xpu8Ge27YCyr6kZ4,B62qpWUVq8sSPLuqvSt2P4A6jmR8fGg37VqzbYu6trJCR2AJa4T9NRj,B62qiyezkLPwoU2m1ZvzdjM5ZtDHDjKU7bzQBPeRg1iepzCbBXqX9PS,72,CkpZq24NoWMFcPTpoBJkf3TGcE7Y81N1hV2qiexLJcwwak4n2AkPu,0.100000000,956.447039999,,PAYMENT
