Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,564149,CkpZhYGzeqttXcsZq9rMyxVDJNvtc6eo6z3tqEvPUSBRTkAsCRoAY,0.001000000,5.869293747,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,545763,CkpZRPmk6f5e93ny18WQwQXbGrAcJQ7zF6C73x6HaqVWBWTM6pVku,0.001000000,6.065645531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:54:00,347644,3NL6pRRZuoCh3xssDD8qtNLWwiSky9Yi2EXcsvvHYFGouR1v44Yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,528528,CkpZzwK51kWEU6S821kLNn8Yn1iTYoTMDxiRzYBYtAZgYkjgxGmWD,0.001000000,5.835503554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,510941,Ckpa1CE9Sxpsev5dixpzyqnLVgNYesb22vWh45X1SqWHmJmJzPQtA,0.001000000,5.468096166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:27:00,339658,3NL7iDhFg13AALF5JzDEYnEccgn2DAE22sMGPFLR6o8Ls5bDrp9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,493770,CkpYWz1zciabViAx2yzwT8DHCGHddyMyqDZABdpKLwG4LbEj5hVWx,0.001000000,6.376645463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,477928,CkpZ2qwa4YWyLDryFbhMgLbasfZdnvgKtp4SBeGQzoT7rApRqwdV3,0.001000000,6.481867501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,462502,CkpZrAq5sTcA9K7w7Br6Lod5XGQbmVoXgfmFRFH2qj6SC91pYixE7,0.001000000,5.857466662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,448362,CkpYxX1Det5wwbaS4B3xNy7diPompQM9dxq3Zf7T3wmkJUCNYvADD,0.001000000,5.392744768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,435235,CkpZD1wK2Y399k6ouAZWrsV1JwaDvEaMNEu4TJNeNoDrEAK6pLdhJ,0.001000000,6.046571842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,422299,CkpZ6SD5w2jLY2egt9oKpDMTZayyZrsXQ8Gih8NgCK8Zfs8fTJgmA,0.001000000,6.053273149,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,409491,CkpZk8h5JYQNmhWCZWjzxHQ8cGD16Hf6B3afBvqQYRYxA9ft2i8pP,0.001000000,6.647923707,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:54:00,312538,3NKVU76LVGZXfeUNtgjauVBN14b1Ctjo3QxyRSaC4pdfKmH89r53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,396845,CkpZmJhFki5du2XyHM7XnsDbPJ6SiG6P9HvqqhkhaoKFnLNJbZUHN,0.001000000,5.484148734,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,384956,CkpYYcfPbk51TTao9dj9NKBm2iLCwYg3CRmHKoLrbxerhwVVP6eSC,0.001000000,5.692816326,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,372876,CkpaBczCkNitgRtphZJ5JB1LQXVeRgYrgjDZMP8yy2q1JmwBE86MH,0.001000000,5.042992752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:06:00,300052,3NLGG3riaCAPK4ubf4qnqsj9PsF83EAbkxt6Rp8mUtDqPVTBzypZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,360611,CkpYx7z7yZ9zpktjF7qbuFNLggaMdhu83WnM7WnoDgT2oCiFpDrxG,0.001000000,5.135494905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,348495,CkpZKHjT3frUADKngYJ4CKSpbuBWfn95G86WabVjvH4MatVemkDQH,0.001000000,5.664428530,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,337982,Ckpa8UnxkvzGyXSggX3TUTRTwiXK5n77HnWhtD1Jp7M5sjv13pPKc,0.001000000,5.343767113,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:57:00,286907,3NKwmctPS5XRREUdXKPLtMo6SxdDmCtudRVxjmgSahQS932wyE7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,326207,CkpYmEtAxVPEQ5b4bSfjxRg7LAvNzTJdzVTtuJSKcZadogAJKMyU8,0.001000000,4.924747379,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:48:00,282678,3NLAn9eYvuMYNkgFKAZskaQVAiaB7KT1S6ash46xBbJN3RyFTmRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,314519,CkpZL1A4utJeKT8MG6hxgpDtyeEixzPAPP8QUCnCNN2uDpoWSqaFz,0.001000000,6.155273473,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,302985,CkpZWzMV8Qzne8TYNLzghKe82LGCM4tnzRsuU2QDodpsJh5AdzyPC,0.001000000,5.684758414,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,291568,CkpaEZyzhE3FEXsWpRfGRwdsEudQT2eNSrASt4Tedu9y2uLX75uCd,0.001000000,5.289920163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:45:00,269321,3NKgo9R6gjWX4Q2cwA7DtFuDoP2J19UgZsqEU6biXaDEeGkC2KDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,280280,CkpYRQaWEmkzs31HbXqqWmMMm5QTc7dsKEfFnrmWQRz44f1C7k7kJ,0.001000000,5.075242910,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:27:00,265334,3NLyJo5kAn5poT9dZcURTzxL6fNPnk2cAmFdAGfc2nveyPmGSoyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,269829,CkpZqZv119hZ555i61r8QqxCwo93CZuHLtFzeEozD8gPiZRnubQ65,0.001000000,5.050738805,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,258994,CkpYZ9NaqAQTyU3ouuLf6SR4VAopJnwaagy7LPmHoYGJVD6kJURYd,0.001000000,5.821601812,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,248276,CkpYvd53CyjddE67QmswRfSdQUq2MG4J9sLRqd9rnpLNkjnzyAKgM,0.001000000,5.665139841,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,237697,Ckpa5hvhLqZ1ztZShJGsMUJ8mMtMhS75mi3UJ5r5Fm9ypaCmet3KQ,0.001000000,5.752276754,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,227348,CkpZuabrpxBJCWbKFvdD2fDxJjRzWFbGBqd9ghCDkS4LjJz4GWa44,0.001000000,4.859273541,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,217306,CkpaFftyLMZFxBp3kLEeGCBkDDTSTVi7mnJVKg1sFQFbK5icG7gxf,0.001000000,5.354902217,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,207536,CkpaCfhq3PsYRESfTGkyiRNsb7guZtz84qfMeHPgksuo2UMjQyWHp,0.001000000,4.671594866,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,198178,CkpYXEHFzCDvUCeseWYRwtT6vvBaD3aS4gGTNXyRXWw3Jh1J7eDJ4,0.001000000,5.454770715,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,189108,CkpYv8RJsmW4EdKH1qopsrsGdP1AAvpdw7MPUWmkbBt3h5uA7ErhR,0.001000000,4.978894062,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:45:00,225553,3NLFDLvX515NJW24tQgzVEQHXCFCcffWsspLLKpYi4TQsGs3fNPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,180133,CkpZabjWzfYEchKJXDXLC5X6J4QPeRPyWRYykEMGUQuWuesHYKmst,0.001000000,4.833538519,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:12:00,221018,3NLF1BGyQfcwd6S8dWbrPo9fTe8xtchfT1DYX3qNC1QakfPN6PRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,171297,CkpYc4AaeyDQ4jzQBx6YT23iRuTf2oPPrMnqMdpysnnvCUsueg1MS,0.001000000,4.478836919,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,162740,CkpYdnrBS3nMhA3x57x5Vwb8HMxTirafM1j54fTLPd6xeVAJpb2GF,0.001000000,4.941096735,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:15:00,212223,3NKmwmZ2dnibCbqtx7oeEDxm5Gb5akHHHLpGhMvDechZ3Pucy6KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,154483,Ckpa8KXWJ2NDjXKoG6SScDcd3bYMn8ntTStyLxttvhTZQqJu1kNEo,0.001000000,4.899039136,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,146548,CkpZtgyPb8nfzQrrU3jWh3zRsG4XwcqPLvb6fu7wUpj1auVenFjev,0.001000000,4.840635148,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,138913,CkpYpHQPn4ur7zgkkDLZF97k3Nk8DZdM3fQWiGF2Bt24dXy1wKznD,0.001000000,4.543013940,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,131596,CkpZtq6HFCVgELFCbGWw7ffV54mLncFHA8GmjHkh9zMunByZRT9A9,0.001000000,3.850127334,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,124455,CkpaBdh51E5fL6byMCAbA443jBVaJRrmfZu5jdPNvn5PvXoSMYA5A,0.001000000,4.282289300,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:18:00,189173,3NKW4oMk2P61whF9gKyvTgJaojbUu65ZTXKPD2nQfSDYSyc9gQJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,117412,CkpZyevAC8QYuiVUEUdaZ3RjyvW6XPHT3ZC9GMYJMBBcZ1a1oHKXm,0.001000000,4.652685742,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,110482,CkpYV6Yrrc5s8dhaumwXPi7vh1obj3UFnjEKKovp8MYgzXUXiJPiK,0.001000000,4.429897160,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:24:00,179589,3NLNEEjRq54DgPzbFZvsGhZsfEc3t9Qb6GFwpsSkFDVHF88HoFHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiL6XbNUMyY3vBPwGKmH1YYvAWhEM4qGr8NzLJfpKrRUYduQicA,103686,CkpZSNtMogE4YKJyQFyPN2LWxoeKVFqJvmGUHwP4wemNwo4UFhpTw,0.001000000,4.818336570,payout_from_AURO_Epoch_36,PAYMENT
