Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,563824,CkpZJD6iJUhB1zgYeUcUhssXSxqJhcShhm9cYrVi7Wv44iAY7P2d3,0.001000000,6.850851830,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,545436,CkpaDACkkHqbvmwdSo4a4e1qGLuFiyihfXPt8ZHKrTofkd7ipKT3N,0.001000000,7.080040723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,528180,CkpYnbDJRRe78Hn3JYwsspjy2KeX5LY2TbfY7njcEhbkMbiqJhGm4,0.001000000,6.811411036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,510585,CkpZfeGHGkPA9kTenCJRFDZen2EGoAFAXoWV6D35KeyHyifMgwBkc,0.001000000,6.382560830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,493425,CkpYgzo2k8viUVFhwHh4b1ARbGdGuiL4c6KCYfdxXdW9UWp6oTjTD,0.001000000,7.443003158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,477602,Ckpa3C53E3RsrsKKXzL9BdYAxbRVDoq27J6nkRhCsomPnbZT1xG91,0.001000000,7.565725952,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,462185,CkpZUwgGgjsqBwXkzdumjrjw4aWvKFJ1dsJkN1bo2PYEUrsi7hsCn,0.001000000,6.843137102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,448093,CkpYVjBpp7W4tDQQA5yj3oCGmrkWSPfriXekX83EvBKHXL7FPvikq,0.001000000,6.306037892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,435174,CkpYVGXscXSB9KHngdX4T16SrQLyyebmTV2rqo99zyz39qLPZ2npw,0.001000000,6.236222053,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGcsjEiPeFv85rZF9W6HSuB5zVW3rFiuBLtuvXvewDiav7bpa1,422240,CkpYn7RTtbpSUeVGRYhazp7nJQWqF28nmLPXAMEvYnF6eT52RSMUq,0.001000000,6.243069153,payout_from_AURO_Epoch_68,PAYMENT
