Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 11:51:00,96969,3NL4g9Yttwt75pqBqV8VrP8gsreys1PeuqfrC9EAidc66mFf597q,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYqcLd1pxf9Zfffgktp1jKUEwGAgFeZ44bjZcdaHF6PR91qQcQ7,0.030000000,49.970000000,memo,PAYMENT
2022-01-05 09:51:00,96944,3NKUYY9Fe4pnQqStxjqeLGTmVvJb1S8nhihM1iWnd66CBHhffxJA,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,19,CkpZiWceQ9MjyMmxLNoiGReQ7Hic325tRDFm7jyCLFZQdHu6EaEvv,0.010100000,50.000000000,,PAYMENT
2022-01-05 08:51:00,96931,3NKZ81MWkT9vxgErVeoWsvX6cgZ7G8GQwZVUW7Dy4YcKMQhkXvx2,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZkZW3vSukFHcEuU7Ddjg6SCJV5i7ahZBs4xURB58SUtvbpZM7e,0.030000000,99.970000000,memo,PAYMENT
2022-01-05 08:30:00,96926,3NK4NNP4fa6JxtSqZBfyNCqK7QQGJN6EvuLtesyrzjJUqQt9NSxd,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,18,CkpZMuYKptJdU1QCtSm9VrUXqPR98cvmzkbUHF537taVPXjiMRdoq,0.010100000,50.000000000,,PAYMENT
2022-01-05 07:21:00,96910,3NLqiUecDHCZobop6JynigjT2JWqwt8LYDXjY8p3t7UzG7jCB3by,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,17,CkpYVdJJju82LMN3vdCPvNgvEf4EZxkcF5TEtPs74etWMPXJUAFwZ,0.010100000,50.000000000,,PAYMENT
2021-12-27 18:54:00,94231,3NKjnvwh5xcuGgafjbJE8GUZ6ja1cSnBKXM7GFu4RhujtZ7uiX1U,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZQUqbuZVpFQAeFLrdiMLQFYMWaTwnLFAu5mWaSPFec9gaGSLsu,0.030000000,77.970000000,memo,PAYMENT
2021-12-27 18:24:00,94224,3NL15zQLzr8jSGvrdQBFyuAATU4eEoV4kNL88nnRrRxCZeW6aoHv,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,16,CkpZsTfGNRkw6p4RzD39nLtRNZRyvRwpAESqEgiBsNaga1CpYqs1w,0.010100000,78.000000000,,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYwoAcnTXEneRHj885bXK87uj8pqug2NhTVsYUZKx51tnb7X54H,0.030000000,49.970000000,memo,PAYMENT
2021-12-27 16:24:00,94204,3NKM7kghXB3PEXqMSwwdm6qHsKbK4dJtj8uyf4JLanvFz7yipvRN,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,15,CkpZRwHwGKMeT2NULHUUgqhaz9Wr9cMUkkJT5TsaFoG1rU15f8VKD,0.010100000,50.000000000,,PAYMENT
2021-12-27 14:54:00,94179,3NLNB5HSaMbmWxvxhKvJuUNYDgMoCrChf7duYhYoCQHAKqeGKGNU,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYR14TUJkVUSDCxJnEquxosPMVpnZRbQ1SatGhDY9CFKtMdEVJS,0.030000000,99.970000000,memo,PAYMENT
2021-12-27 14:15:00,94171,3NKg9X4iJ8GwScjxEdzArj22TrUDTrAefTznb4vzow9T99Tc6oTc,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,14,CkpZuHDRLUq7DQRku3MVF2HKYPQgyiyBQ77vj3J9JUrSdgSfczSNT,0.010100000,50.000000000,,PAYMENT
2021-12-27 13:18:00,94157,3NLUR2fCeQ6H1gswMTR4M4Vauwt4aTq5LTNAu92i74mPfG7C6csU,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,13,CkpZD3Dz9h3tGYfQqDPF24qZ66zAQ9yx5wkYNSzfSAaXDnXEryXta,0.010100000,50.000000000,,PAYMENT
2021-12-27 08:54:00,94097,3NLsqeN9BnjWEtcZRj6dk8UsyWXxCqZPbYA2ycbUq7T5ZEJD5CCG,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZK8XAgv7e9gtbCqJwPC2Hw9s8zswdqf4GJ6B2C9vpc5MFS1QCL,0.030000000,1.970000000,memo,PAYMENT
2021-12-27 08:24:00,94090,3NKSQhwFYxwhQZpNSgoMJCBkixDR7ZNdJhkxutScGWadGPTo2BRS,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,12,Ckpa2o8h74JwUL9TkfwKHzHDQfDBWcVLbiWfQNBJUNgMoZFDz7d3a,0.010100000,2.000000000,,PAYMENT
2021-09-22 13:15:00,63793,3NLe6hsk29RZxzdTnZWxuEmFNJ16ipL9gkZBSvMLmQ3zrs41QrtH,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZg6PYmYBPcM73V4FWsU1uiqedoPGG3FNVEJ6a44TnMDn1NURX8,0.030000000,121.970000000,memo,PAYMENT
2021-09-22 10:33:00,63759,3NKyX9UBBMgo1GdzyZJZdyfgCCwVnRWjWVgmRPtJYRXmAbTmNhb5,B62qjn9xqXrmYia26y83cP7E18bPgPt22aXN1ysLxyP19bFGiztkWJa,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,11,CkpaAyTKxCRwfGNNwUa1VzHuK6eSmwUxk86tEUu2fUxppeXK3Cwnw,0.010100000,122.000000000,,PAYMENT
2021-08-11 11:18:00,50197,3NKx6EDRSwWQ9tBPm95WDTn2c9qkWGktnhmeXpUaDTpXQsRo6JhU,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZduQF3RADFsHXqawgw88UVafqQiiPm4Gr3T5KWus8tmFdgiawo,0.030000000,425.370000000,memo,PAYMENT
2021-08-11 08:30:00,50162,3NLPnMynqB5rowu2dfYpKyK28g1sX4s8QwhEZCNz7TKbhPimE1Pf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,4796,CkpZCcSaiAcGXwEMaKJcLXuW51YevsGDexrt2W32HQ3oGKA7fkbkw,0.010000000,425.400000000,,PAYMENT
2021-08-11 00:06:00,50055,3NKpKpobio3JbhhzsgM1BTR27kGvU7Xsu7oza8zw2TnjJDGMyjnH,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYx3tJHoV1vo5SwTvjkv2YBR1xAeQJVWNkf6vbiTBFaKcXQRS8V,0.030000000,508.789000000,memo,PAYMENT
2021-08-10 20:42:00,50015,3NLUabnnCN4pYogwd95MBniYxtEEW9YZLGZrtL13BsRGkh91oPTM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,4689,Ckpa4JJayxuwK8oXs7gAdRcWPjh36egKm98M333ZUSkVevULHYnNv,0.010000000,507.819000000,,PAYMENT
2021-08-10 09:39:00,49875,3NLF571nrk8jbDB8ebFtxh8mYtAxCNhy1DqcKHBR32f9nc8fg9xg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,4283,CkpZW52WwBWTP2LFeSNTJZnxXdPDKR37gbNYoxfYjuSgU36rq2vn6,0.010000050,1.000000000,,PAYMENT
2021-08-03 15:45:00,47638,3NKX3Qca34e7ttGAveXE9avx25GHoZn4fYJLn57jfn7yDnu34gND,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZzp3naNdUQ3D7fo5QoFWRfE34F9dparkeEys8h44HCprVJWKJF,0.020000000,695.980000000,memo,PAYMENT
2021-08-03 13:51:00,47615,3NKwdj4b6w5erdtHkEFryS6uS8kvS6wmDy9hc1VkVxEZ3HN8HAVK,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,933,CkpZ48cHCHxBos54CsMrwhkmtJTxzNbdYEnWSFRPWtjaXWJNU44QM,0.002000000,696.000000000,,PAYMENT
2021-07-26 06:33:00,44864,3NKfSfU73jtMCAP7g2SKyao247ZWkTPADwhL7YgjiKkHLcyPGfRh,B62qrCvuyCYT9s5Cs4GqdbkixNNgHBbTC9e2iutsJ8pEmjAPhhKWsrH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYdH6F14T5XzvHKLvf8cUp39ZU53q8L4TSm6XMwSFJTncJwsVdN,0.020000000,832.980000000,memo,PAYMENT
