Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,561490,CkpYiCwGqaF28QctiuhGc6dVoTzjPheNo7XYsaoDPuR4eyXx3wcov,0.001000000,15.562994849,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,543124,CkpZZHzbZvDeLxBsqfYigcWEN16LBfk4XQ7i6iKFKtfQiF9Xrm5BH,0.001000000,16.083640407,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,525885,CkpZLNdAHk5KFdvZbNjCsNbLGwedcA6ii43GW8MWS5Hg5rv8abm6G,0.001000000,15.473396882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,508328,CkpZTsbnXho4dHhMX9z2aEmdiBjgZEtpeoHvmdYrVkEGE7ZEGtKbp,0.001000000,14.499181012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,491284,CkpZ95837nijFyqgHyqsNS6ApiDXYNZtW7aHBA626K2pDJrQBQvHz,0.001000000,16.908286501,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,475476,CkpYfCSzTRrnhnSJFFddMiZCiHXoLyjHuiERyDMvzwLfTLezrpEvj,0.001000000,17.187292830,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,460123,CkpZDbdiUgNSs9qiy3dXZkJK16c9JPDBwPwnCBiNuN9dNUfT17aHL,0.001000000,15.531634163,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,446345,Ckpa9WtVGK1JEqNttMCLRsTGyxatEiheqocmUGhimyX2fpdXhRxMm,0.001000000,14.299379540,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,433291,CkpYoUVACjSVrdQSMhJz6aDzUxFYYPmbBnrJr11hstWUFZshQmjcz,0.001000000,16.033064695,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJrAuirvbiFCxRMMby6NcxNmjnA9EoBiGbjgHY4h7RQbtxZACrz,420370,Ckpa8ry1HiPHT6ibTjMZh55cg4FyNWWBvSZjUUdft1tnU2fiMHtx5,0.001000000,16.050830446,payout_from_AURO_Epoch_68,PAYMENT
