Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,574778,CkpYodkyn2hVCQixXQSW3xZCyxdfURmUCca4mQvE3EJjYDcfdB3gK,0.001000000,0.020117572,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,556142,CkpaJ8fVk5HLYemsqUrZ7PpNfXvc4BRzpgEjE6YSogZDKGDTU3CE9,0.001000000,0.020790603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,538784,CkpYVJYmSFwuBefQhEskRrB8GXt4mtXGCvPvm8TWReFhTvtLrzF3s,0.001000000,0.020001770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,521627,CkpZnmryyGjQSLeSFQD8nds7BPSfCPZwGgpv98hLhKN7raMPF2MTk,0.001000000,0.018742447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,504180,CkpZU3fGrYTCHvnvbyoqXMzqyKu6hqQh9yx7NKbe3nk6PjPVj3tGX,0.001000000,0.021856600,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,487187,CkpYnd5T657tvb3ksNRL7ZyEwocDwmgbsxf7seMty8frZJw3MACB9,0.001000000,0.022217254,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,471453,CkpaDCjJoDTF9o1ZV1XVLqZckCZdHMs9hot3oHq4UuF3haYdnMBr5,0.001000000,0.020077064,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,456165,Ckpa5A26zCBHHodVgvfVZZ2GejBPoRN3q1SV5eCNy4rJ3F8QHBWqT,0.001000000,0.018484186,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,442503,CkpZSJ3SDDexw9RE9u9Knefb5CnVB1qzwVLQNjnnQSbm6bKq7xCZS,0.001000000,0.020725240,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,429482,CkpZZe95YLPyk4b5FHfna6SjyMp1D1pKqE6b8K75w1MgfzFBpyv96,0.001000000,0.020748212,payout_from_AURO_Epoch_68,PAYMENT
