Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,8385,CkpYd5jK9F6bLwkysSFnEM4ha6CN1hFm4aZyRccFe8Nninoh88oWr,0.001000000,1.853500000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,8182,CkpZrE4cU15wES1tnPSBnQDE5ktXXtR1qsbJQdn6XSWn3NpMrhhfQ,0.001000000,1.606320000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,7983,CkpaKxV1N326fn5eZwDiB36GZ1mPmK2dNMJtXM6ibj2bPNhcBtJso,0.001000000,1.551820000,ep71_atomi,PAYMENT
2024-02-20 20:00:00,331810,3NLvP95B1a7MQspeH3pGxmB1R9ApYLzDViv7sLB5SApYVjnoaQ28,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,B62qqxaCi3fLnR9XaD4FtUGkKXseuWEbQt4Hz8P3CpAmcZ6F3Qcyo27,1,CkpYpQgn6sD7k4kjLW5kmxet7kb22T9Sr9vd2KXBLMndAvFU8UfKG,0.031714350,251.843277360,,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,7798,CkpYdBw9tpon8D3ABGUxtsC9Hnod4BjeszRqJZLKmnDdW6ACz3tYA,0.001000000,1.824890000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,7618,CkpYnDoYK8u9b9MZd8Hzvi3Bf5543uaMCPCjYGqXG6oYaGgJnzQQq,0.001000000,1.630950000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,7439,CkpYQL41cPwQHT95VJowmAz9sAdRJiBjNrjCzi23N31cpApRW82My,0.001000000,1.804830000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,7265,CkpZNkQhBhxefQPPMYUcZm2dj5GMsaYbyjqCNTjGWAp5vqFyZrTv2,0.001000000,1.145820000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,7098,CkpZhTauQ37Qntf8kEDg6xQfShE7P1vhV9k4kRNaCP3osSMr7CUKk,0.001000000,2.253330000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19sWMhDx8kjrLBcB5pNTY8LscXmxc3Jt1T67PZrySi8Wy3Swyp,6931,CkpZhobHY2d7nk3aVvzAfrhuEpZzmUkeeNhxXtFqp8fnEMwM8qwKZ,0.001000000,1.988610000,ep65_atomi,PAYMENT
