Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,541736,CkpYhtYHM4d1zAF6Ne1huYutSdUREZXmUkutbYxqAWA36ZmZuyXYV,0.001000000,35.881398753,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 08:57:00,350359,3NLfMAhD8yVCaKeBJVXCdco7AnkcKm594Woo3Hzk6uGeAxUN6uE5,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,B62qj3dczVtR6ob6gWw3kerpiHcUEb2gfBY7WqVieSTENhxjDRftddG,4,CkpYnSjDJ6aN3xnvyzYtFk6kYTbucrqhQrjKe3F3J8WnVgKV5Zfbb,0.200100000,2000.000000000,,PAYMENT
2024-04-25 20:12:00,348785,3NKizf4cQgveshCHWXbFz8vnFtL5Qb2rjVMJKzT4rw4o4HWoHPUY,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,B62qj3dczVtR6ob6gWw3kerpiHcUEb2gfBY7WqVieSTENhxjDRftddG,3,CkpaF1XrPHCjkxf26UqHtgKDgQUv3qthNwbMBXgrM3XpLshfqbFkn,0.700100000,601.000000000,,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,524485,CkpYf9Fm6zafWPeVEE4PzyVn19UdQ3cxcjkjKr4QBTVPU7sVZk8bv,0.001000000,34.519991085,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,506932,CkpZhv7znAi5shdZ1Nw7fZa5q7HoPjC8DNuxw8jfRj2RpweyifM3u,0.001000000,32.346588336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,489889,CkpZL7HpVy98gqvE7NzKEn8ag2UKwB22GWrJ8FL6dkarTbtVgPMKG,0.001000000,37.721122495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,474101,CkpYr6FpZRiR7REKB8KUMYziCXdbui4qWcQLQPbQhE7jaZrHvp6h6,0.001000000,38.343564730,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,458755,CkpZe8UjjS1DD6cQi76vgH233V8ezH4ytYSx46mJZfSAU5FXA6gSa,0.001000000,34.649914090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,445031,CkpZv7htqLGmkJ8HbYAg6xp6pLESyMEghjDesVqfoeJqX42Gd2MLj,0.001000000,31.900846189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,432000,CkpZ7FfF4vTswWRZSRhKrzDvavVQF8o6ywbLQsMSaHinEs7EUGrn2,0.001000000,35.768568023,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,419081,CkpYsJsgG6iYcUhypzYAAwbvczCFtkn9Gu4GFY3ZDGU7avXe73CP7,0.001000000,35.808204482,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,406312,CkpYWdqn6i9x3N64SGqX3HqESGJtruEQ8ywMNMvowwKVQavDTYGii,0.001000000,39.325868840,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,1109,CkpYTPZhs94yXdYLvBihvzQq1ayq4tavACueGupWGeCepfkvNFJAT,0.001021810,0.000650430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,393720,CkpYkmFjghmguYMMy4ftMXVDdXQbmp2ZEcag8iq2F5pyct1JUaPnS,0.001000000,32.441548457,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,381916,CkpYUqDBXkBLFecVzLcr9sDHoDtoGLwBBma5cUyogkCXbCbpkSk31,0.001000000,33.675647924,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,369700,CkpZAkPVxMJoJvNz69GCA13HXYdoZ9PYBpKEgKH8HMLnbiU9gGme1,0.001000000,29.831366572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:09:00,299836,3NL4rw9PE1qMcFBdeLQmkvVKUB4TLKFdHUpvHNeUwCFwwwpXGYg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,357468,CkpaL68Nx2phXBpNtAmHJWeDSMuo8J8MNwneFS4FAGh387Qs2J12E,0.001000000,30.414949404,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,345401,CkpZJMV3eVGE8vUQXoKzSaZVAeZ7jZQSqbewvEUWzTkpcu5ZhC2kq,0.001000000,33.547556821,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,B62qmgxdpH6Vh8K718W8b8LnJVKQw6m8NPvV6d1JQKyq6QifMYDZGtU,2,CkpZat9wZFxFu3cuHK61a5pg1jUU6ZduDpmhjz38g9t2e4LD3HxMm,0.200100000,5.000000000,,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,334941,CkpZ8aVjikRn1fEaoT58E5msZZbpz9EMCReiNzgWeVaPUi1WiQwYT,0.001000000,31.648440774,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,323194,CkpZ3whQV56WGKu82d1Xq1WGVdE3LZC2NE951GGrCvNuW5g7khc7j,0.001000000,29.166798004,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,311550,Ckpa7yZqT6vGUKj1ZonZ84H7RYZmZL8wJ33hKVWYqE1PHgqDKKdik,0.001000000,36.454584167,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,300046,CkpZ9GYFDVrGfUzjQvgcNiPbC1ZTJRwMBqSeHhKf4qHxMZZ4wpTTV,0.001000000,33.667960475,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,288678,CkpYxfinvjsP3DXgVjUVsa1DNZwFuCjoAVs23XnhAzvauRZT2u8cK,0.001000000,31.329532349,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:39:00,269009,3NLksjCRFbXaNkkJQbGdmAzgMRzT5arvYLNjvwyMjR63knfTYq1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNeC5biHXzxqF2VV9qRrGXVA3Se5jYq88iTMMjVgCNS1NB6WLeb,277440,CkpZfobxFj1V562EZPveSpz1cnzmRCkrQj3gaYQxmFpwDiZsm2wZb,0.001000000,30.058107137,payout_from_AURO_Epoch_56,PAYMENT
