Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:57:00,360159,3NLf6fM5mMgUR8FjVu7hcRk4jjzaH9Ga5dvQ4Pg3rjgfXcvGssoK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,132671,5JtxcEa8KbtEwhKfy7Tdgj8zCbVESwYFRWCNRt8F493xKNNXK7jQ,0.001000000,3.699900804,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,128919,CkpZuUaB5VYADiuwP5vCc4F8pPADAp6N26uYucwLBoeTbwMPzrx4D,0.001000000,3.120563079,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,125171,CkpZ1xbYWGGyNwD8N7tLPMC6xLC9bk9fPBSLoZahz639rAtRhgqXQ,0.001000000,4.070965434,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,121447,CkpYSKsMTEin8gkjogiGs3PGMR6xcyNwXWXD7pGATJGNhVCkeQfkN,0.001000000,3.714389936,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,118388,CkpaLezafrnCz47DLhnVfcKcgescaizy4hiRbKbeqbJcmXeqiAR7Y,0.001000000,2.915910138,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,114108,CkpZ2QLmYcJyqgXBBJxpaZLw8jJzmPiLx2Cd3UNwPSPN9vQr1toaN,0.001000000,3.057283188,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,110569,CkpZGNSPj7uhdhKZTuwJAzVrjvZ7UTYvPnrHPBd5HMJuX3M61CxPp,0.001000000,3.298015648,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,107090,CkpZvUrHd16NU2hoeLtRFZfaxdnrALSoJCgFMKE56uLsLnx6yqoWR,0.001000000,3.586334968,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,104283,CkpZTQJ8zEs6XHa1oj5PnS2fH1kGtXMDd638EVwkULJF3CtWdC1Zo,0.001000000,3.212489088,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qo1Sso5pEgJ4qD2CXQcixEtvpJ3FpCBiBCu3EG77EqyiQ6hxPh21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYTd3jLoJymUQbWBeNwc5RQjbpQzinpCmB8Fcns5HP1YAy66a37,0.010100000,0.000000000,,STAKE_DELEGATION
