Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,550347,CkpYUeXJrpxR28q44m4XA1MFErwyvxPTd2REuqMHiAuE1vFfnX3j8,0.001000000,0.965058177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:54:00,347923,3NLFJiFN447qB43SHuGQow4ZaXC4nYTLEx7UfFukXwQKzW56HabX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,533116,CkpYn7kJKq815a4E3vGtmRZJU4vn7pDHTCnWH1DA3dwfVzFRGmHsG,0.001000000,0.928442074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:03:00,344232,3NKqpoWus8gCkayGZpAzn4vBmDEvrFYgNq4meAfbvk6JHSawSjQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,515602,CkpYwWswcdyCc8hbZkJfMqZTNasJhGQvRMpN5cjoX9cAF31yrTZ5o,0.001000000,0.869986707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,498433,CkpZMyxkshN4dRr1VUqy5jxspyzotvhtQVkReQzVDHBU1FRCyptqt,0.001000000,1.014538987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,482077,CkpaJqpuqf3ThycLjr2BoEUiJsuTfgzwbbghNdLFrJ6jd8G23TpEA,0.001000000,1.031280062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,466538,CkpZvz9amUxyRqExJ1tvLSDoXzCF1BUkWjkPHJccLxUXnkFpeazEJ,0.001000000,0.931936450,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,451783,CkpZJiLn6HaSVGKsbRGstz3iENWAzFqNhxyQTyjMBkADirSnXQCxX,0.001000000,0.857998129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,438433,CkpYSb4qeWcqaibUUz6Fin5WbWSNXptrHp9ZsEKz5dmwNkaPzujGE,0.001000000,0.962023530,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:00:00,320733,3NLxiAnWg9VuKrg9cPo4QeHYuD7yG2p1nHjqmJK7aGLJ5W6kUzZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,425466,CkpZ4ts5kRhKC1nVmmuejHJVbfFKYj1BEQg4kQA5YPibA1XsZJcEn,0.001000000,0.963089711,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHkCaEBJTriKMBbLi52JSKEKS4My7M31sKcyC3FeMYePJFWDzUz,412631,CkpYwMxDpb5q2tdSJZ6mpaXKSXm7fm8RicG1tAvi7yQif4KEKthjq,0.001000000,1.057700003,payout_from_AURO_Epoch_67,PAYMENT
