Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:21:00,355883,3NKaAbLPL82pZfTkVpTEMGxaHffxsjvnMwBwn9N2jFrLisDAVwQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,563888,CkpZ8GWXXsLQfpUaaxrAfYtwQdUybNc6RJ31rpji3p9ZMtxSJ49MY,0.001000000,6.628850774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:03:00,351928,3NL1JzTDcCpJNeEBxwAZ9tHzptxNXTV8jKB1NUFb4C2YXxe1gMHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,545498,CkpZgWdNoyyW6spmJZEUMtma9B3ocRg99WiKULbmnG1LA3VZQ1Ez9,0.001000000,6.850612837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:45:00,347629,3NKLpfmzbfX8Vh26kBFbff9DHp3MjgPRKiP3pzjit2duFaAVjZCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,528260,CkpZGoY3gx2y5Dp233ZNaRq4MMao7x9pKxpFwaBq9BBZ5tDTV71C8,0.001000000,6.590687716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,510667,CkpZp1mCKijL7pEkuV9rQFvNWdrVPxpcEFfTzQjzoHeRt9TPbpE6X,0.001000000,6.175733410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,493507,CkpZdXeDsbLUyNnAz1XyBHsfKJVrZ6H2DbR4jRpzHLLuADN2uWsGB,0.001000000,7.201859871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,477683,CkpYU5dk1985tBoejHZ2vJoMFxDSMeowBEyBWte36b2HR2WkUEr4d,0.001000000,7.320698914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:03:00,332649,3NKqM66Uau8PY6QbpEHeqKs43TGCgELYedqLh1aZ9FqBb1hUDghK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,462262,CkpZRYBpakmNqY4cnQhGsYf2cjd17TMsg87yPnmbVTiXLBDusBZnz,0.001000000,6.615493117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,448146,CkpZ4VhFh2F9Rp4t98TEfKmeAfkgTUSCJbsVM3TX2UVEzPVp9VEDz,0.001000000,6.090630638,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,435028,CkpZ9aCBJSDqWG1bmjRAJL39JhnkoXKBx38A6Gv45hCQ4AxmeukyD,0.001000000,6.829070756,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoT3WfKzYa9S9dYwmQWZ3GLmr7FL6Cq3xHggSDvp4ccm4tnRh7d,422096,CkpZHg5PdrknKCijdRqGKqqHWgpnbZFmGoDapYZzzocmzmeZ1oreP,0.001000000,6.836639303,payout_from_AURO_Epoch_68,PAYMENT
