Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 05:42:00,356895,3NLWDxx1g6dz3ogMp9RVaLfKzSTeNGwvfQYV6xj4BdP8mq1oiL8X,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,106,CkpZmrPfrvzNhpbXJMTA8GEcbAy8HWQYYrYZKfGiM2HZoNmCEpntB,0.030000000,2615.504300000,,PAYMENT
2024-05-11 00:06:00,352970,3NLxsH2FGUaoGgqMwrvSRhxad2MaaUa42oz5SJufaydFXsmZQjru,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,99,CkpYbt6nwy23UKWZH8xBtNq9dk74XQU7rM2gMEpUL99foWH773Nvu,0.005000000,1037.630870000,,PAYMENT
2024-04-23 22:30:00,348287,3NKwh6UdoDAexUm7PdvMriKy1uA9fGr2s7RhWjdCYXn1rse5fRCV,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,91,CkpZzLmqJLLvbsDkv8UAqvb1mi98JqTV9HUs1g4CR56z21UnGq9B3,0.010000000,1870.469470000,,PAYMENT
2024-04-11 08:36:00,344856,3NLqQj1e6iV1gaxhnXyA1uyBYv78pcgbNCMJDX9UgzeYmae5Ngj3,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,83,CkpZHw6bMcL8ZfYea9Z8NBxLXBWTg3TJjHBgcT5p8QPZ4XPcVAPwn,0.010000000,2024.003090000,,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,76,CkpaLA6fi3eEMuFTMsxuUQ6u8rEoYqSZUxXc3aDu8GD9rKttbgfFK,0.020000000,1984.590180000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpYmemm9SfzCjpgpiDQLsQs1eCcNojMFBaLDAHyXWmuCjdMBheZX,0.100000000,49000.000000000,,PAYMENT
2024-03-11 21:27:00,336713,3NL46bRDiuLE8df1byoJJKLT4JGBohdHqRX9yUHVssMBQupduprs,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,69,CkpZsCuc37sMQmrGe3XYNJh1cn2pSq1chjEiRCrtPLam2ExZE4FUa,0.020000000,1623.636150000,,PAYMENT
2024-02-25 23:36:00,333067,3NK6qgAxVSDScs9iUxac3LiDtADKmXGg4kowZmy3f3VUi3gAUkw1,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,61,CkpYnKp1uBdLk6UsYMB9n1cUdbPy3onMiy7NRWiMbELPnQDQxKZqa,0.010000000,2329.016180000,,PAYMENT
2024-02-12 10:57:00,329514,3NKnDXcybUgz4n6uy9quRngMqAP8BUukppvsZwEpymBb5akuCZoQ,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,54,CkpaCBtTCs3p8tnFMRMKrdvsHdUHFYeyzgxuGoo9EYXosYg8RAfqa,0.020000000,1594.964620000,,PAYMENT
2024-01-27 18:48:00,325305,3NLW5ibCgYV5Hi5TfpatfjLDe71ytxpR4rEe9ukvD8fRc88eADQF,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,45,CkpaKUdGpwtwSgdRYCQveCmevGA12iPFBnpC1AaVQNZLTxfCxUbRb,0.001000000,1878.115050000,,PAYMENT
2024-01-13 21:39:00,321550,3NLW3VfNk6CEi1dGHUAkyF1eGjekg72T8hsEpdisULS1Q8ACD4Qk,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,41,CkpYWoFGBnvetnR2Jser9QPgvvGnZWti61UNsUMQ7rLeEDdB1iMxT,0.020000000,1540.610520000,,PAYMENT
2024-01-02 15:12:00,318683,3NLNtZMZYhoj6Kii45KZr8dKTkWVuyQ8T5DcqXqoTZc9vUhM8K1n,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpYT4iwZXfhP4oazmwi3uR3T9Wv67S9bXADg33DM6STnCHDc8EQ5,0.100000000,49000.000000000,,PAYMENT
2023-12-28 14:48:00,317321,3NKsT6R3xfEavbKXFbwjjRwdiNiPbEGoZd8XhPNHGB36s29pxU2f,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,34,CkpZ9CyZdURrwZVuk3kvktWzhdKp8sm3ertwwFiv1mV6R2GYQnHk5,0.010000000,1706.081340000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,15,CkpZKRkhuZR1CX9LbjviP1RquVF3U2rEHx5JWLWzNd2Hp3kX6fj8C,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qkMUJyt7LmPnfu8in6qshaQSvTgLgNjx6h7YySRJ28wJegJ82n6u,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,30,CkpYZtGxmWxaoxCXDPBzL7nmBZLYiTHgN4VgeWQwLLUeLLcxa2f1i,0.010000000,1843.842880000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,37,CkpYuwnd1t2pK6WY8YycmZTXF8eREwVr1mJ3C6TQeCkTo1NFkFV5U,0.100000000,165202.058470000,,PAYMENT
2023-11-29 06:30:00,309474,3NLZ4sW6fxU4LAHqrecapcPBxa83pQsHLBgUjTbQRWzPUJEVcMhi,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpaBzrFUzRJhmPFGRRwwmVuhiAzYuFfmM9XEPsbpLu1nwWdmXXhF,0.100000000,98000.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,13,CkpZBh4hVwhX26z2tu5FA4vyNRh1eNgDbJjFY6t4dATUNTLUgdLeR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-06-22 06:33:00,262787,3NL2YbkSBbggvht1S6DWsjQyFC9GARW77ccHoGJQfcKAXTB2WDfC,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZuZj8Jw5Hwzej64JFA41FVvQfDBVfbPEsCPVLocFiKPeSznydn,0.020000000,49000.000000000,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,11,CkpaG4ApgfoPq91eAxi93fb3jHC2x4svVpj2vbfY87xnyaFgmLdX6,0.020000000,3025.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,10,CkpYeXcRKhAYnM21ihC6TtSmsbYP6PWp7yCgZVzxCyQ6md61DBqF9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,29,Ckpa3Xah8vcs3mLXhzsg9B5DK96JhuqhQrCDUwaD6SXLDGHGehrw8,0.020000000,203059.141670000,,PAYMENT
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,292,CkpYnPC977MqzQrXjnmTf4sARCpSMcMxqWWKz4pU6jfnkR7CQexGR,0.020000000,1017.736229180,,PAYMENT
2023-03-21 22:45:00,235860,3NLH7uhRhLKjAahoPuLzm2g2amDW7ur4AMq7gFMnmhrexYKYJS2N,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZ8TTohgU2pfDAow4zCjHMuthSxnVi7bNjWPSD1KBQzu8CDj1cH,0.020000000,49000.000000000,,PAYMENT
2023-03-19 08:36:00,235097,3NL5YokT1rGtVzFvWVhGLPZLrPcP9nfsU7cVdjiSTKAJcnQWVTBg,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qmroWJCPDAbUoGxxMbpvkwFd9LxKX255wpxa963yh3TgPdJsDZWk,280,Ckpa9z4SJET8ogK9jCHbD4o1Ghb9fmRhCSvFEavVGgzoko434VgYw,0.020000000,856.975483162,,PAYMENT
