Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-03 12:33:00,47597,3NL3JbVzEyn7PpYd7UgVVs8ZBBa42U5iZnnm7SLQX1UPq8ofUBZ9,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYv5Cs5DTqvAeYKTLfzWZqWRS29j5o6MMaSREeiLrP4GtCaQpo4,0.010000000,70.561390000,0,PAYMENT
2021-08-03 10:21:00,47563,3NK4VVEAt59w3JFiJhnqj7nCh8fN8ig1D4EjMZEfkvMHtMk3UyL5,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,14,CkpYcm472yprrcivcQ1QpWVGE2NpuHmpeirRwgYprpVf21DBx4C54,0.001000000,70.571390000,,PAYMENT
2021-07-29 14:57:00,45949,3NKykqQJk9utTaj8AhLxRdHSo9Z1BVRaassKTKq7hPMVGvPfGYzg,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZxiTREa7WKFyMAAxrtwvdqULDZjm1oZPUYLMzoykBcfrTLVniG,0.010000000,137.266622000,0,PAYMENT
2021-07-29 12:18:00,45912,3NLupDdrhLLjuf6ALawVneRTC747UDRFA5MHEnYe2b6puJLUNVqd,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,13,Ckpa3TEetkgA4N1KPcQnmj8MCGpQAoBEhBX3yge3Aqc9LtBKdwgWv,0.101100000,137.276622000,,PAYMENT
2021-07-28 02:30:00,45482,3NLYkhaxAEnQVJL52AsS5gF6UgmmrX7mXVu2vLsCLDoEnWvJ81m4,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYwtfdNWeyXt1djwa7pn9DJnWGPc5WrPJhr4zwgwGkoETmveLJt,0.010000000,14.990000000,0,PAYMENT
2021-07-28 02:03:00,45477,3NLTAnBpc2GPdbnTZJ5JZwkEW8gyo477veSNZG295ZweBUDnbJt3,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,12,CkpZP1xcnWaPkupgUnfBZ22XiWPXfJviGjUA5wZa1ZBL3Y7TP75UM,0.001000000,15.000000000,,PAYMENT
2021-07-27 00:33:00,45123,3NLJQM9Favnp8zx3TBm51eXbfGkwQiFNfB9z7C9gyDZ6a3HXbEmp,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZFXkL98vxy6Na9sfasr8CvRZpVpZAQaTbhdrH5vdDUisurVzQ2,0.010000000,99.990000000,0,PAYMENT
2021-07-26 22:51:00,45100,3NLWd83ZxHiczreAGnqzMQRgJVrJLr4VWxrvHdRpVVnzUfbWtFmX,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,11,CkpaH9xmaWCos3k4AxTstedSCW7PjB1cyRWgjc6wWkFYBmkynBZzJ,0.021000000,100.000000000,,PAYMENT
2021-07-26 08:36:00,44894,3NLTTjUV1Dba4K5LKbr3wFxJg7gM9PR3Zwknkq3NmjfCov9dgWZz,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYuxhyskJoh4p15sibQBFJTjq4EFU3phZnaf68TcdvBm5QkF4ef,0.010000000,109.990000000,0,PAYMENT
2021-07-26 06:51:00,44869,3NLZDBLY1nUufHZKebGM2dNGocxursTpDLt78E36qJPnNVT59k7r,B62qigTdwi5X1SY5QLaHcNbGwV9PDpYg9bkRQ694sXgjW5F5dx7pvdo,B62qomhfh7kdURG8Jkxfrnnvx2kEbQ8nssEeVZeY1ze4posteQkqF5V,10,CkpZ64BZ7bK346xuzmjyt7H2vATb6wvcMfSFaKzP776Skwt8AeVcg,0.021000000,110.000000000,,PAYMENT
