Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,129585,CkpZj1ePs1qLFLAgiq4zQGr3Cie7FPVAz31iGQ8w8WTYtD9mGGtEV,0.001000000,1.214549559,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,125842,CkpZ4FbZxgrcqSJ648jcpgoKTLVQSumfF13ugQbMNf6V5Bg9uhKfK,0.001000000,1.584454123,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,122121,CkpYjxBW7MQ2k6PY574tP3bA7F5muCiU1eZ7QQDdGmPquy5sjykCF,0.001000000,1.445671517,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,116303,CkpZLoJQez6F5brR4WJVRbnYLwAWhosKAvA5gYxktkh6XYbHXrCXP,0.001000000,1.134895543,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,114738,CkpYoKNQqVpjjiGhrUHuSPQaHbqay9BTEUCSWDsj9on4fu6WdjmuP,0.001000000,1.189981827,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,111175,CkpZnyWrw2HNdMFqYQdGMwxVDxRoajrxo45HKcJo4mvS9TduNkdzH,0.001000000,1.283790029,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,107673,CkpZLUkk4QpM56Dx7KDUp52RhSfYMZGt1Lt3TZWxWAVYS8nMPcY3L,0.001000000,1.385451267,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,104648,CkpZ4iibunVnig6eXvKsXXgRFg6QpHBVjQfhpsiNqg5grAPovYoGx,0.001000000,1.233925235,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,102191,CkpYWAoPksynFjPjtQXB1NuT7dWVxsNneHP5xUDkNruHTVVV8HSFt,0.001000000,1.479442176,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpQ7hL63v1azbvDRNhnrkXky3rBsLa6SSVCwxhXHm9sXdzd52LfG,99971,CkpZQBDUDJkXtbouNoYbfXy1irZdgx34CcbBs4FaHbuJeDuAWWgQh,0.001000000,1.110014959,Piconbello epoch68 4%fee payout,PAYMENT
