Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,553869,CkpYR4NisNr4FUbXvy7vuXqfWaTRJLBfbspxW2odnaWqvqiNbgAnp,0.001000000,0.110976361,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,536615,CkpZivNe6U2AU462kn842hXSnfU5okgfBFgUkjd9qNxia4CkW2oUU,0.001000000,0.106765720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,519523,CkpYQgfk5z8a7BWNEkHBmcbTFNUfBdUkpxccAWp8JYhBSpuoStCD2,0.001000000,0.100043681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,502201,CkpZSKeBGbuuHdWnB96bDWKmGxKFdxFxbHsodMwRn9dX66NSJ2ayJ,0.001000000,0.116666397,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,485252,CkpYhd1gEipBMnPbYkQTcxuwZP3BwSruCCqyYSrzR8GqfKPb5NGhw,0.001000000,0.118591527,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,469593,CkpZJ7XgRfffPexizsSa6RukmANFAsQc9yjkWmqd2EvUCiYSsAPbU,0.001000000,0.107167562,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,454388,CkpZrChEhvRBNhX2Ni3Tp4goMo78aKHnRfZJsT1Ezdgx2KRdezeQT,0.001000000,0.098665077,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,440865,CkpZNGSPwn63dFLTFquoZsTF1sBq3JU4Aitagy9XWmyv4cJ6h4Gqv,0.001000000,0.110627421,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,427880,CkpZvZSgWW95Vy5EHihDVgjYnwv23UTaHEydZYBYKtPzPjojeCAUq,0.001000000,0.110750018,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,415022,CkpaD8frazwjSVdtt1k2mhZABz55DMqjygjr2Gf9yJAzUikaQKnY4,0.001000000,0.121629688,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,402273,CkpYSVa9xfhVTqFi3ZXNpBYHfQw9sRba3DzQFnMrKeSVJbLCksJZJ,0.001000000,0.100337393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,390241,CkpZsyvAKSw4irwQfTAzc7pLraT5mDM7yuQM9q72JqgNwM76uRFey,0.001000000,0.104155154,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,378213,CkpaCnA3wjzcyAiHec8yVqQFTjAiibaskuWTQd1ASw3aQLf6DRZqw,0.001000000,0.092266042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:21:00,300332,3NLH7goYeiK9QLcgEmfNoEYnMF9oCq9dyZRPSGLz5HsQRa22RQEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,365899,CkpZNcCPUHMMBPVpx8ZxY7UvwzJAnENW48urKa98VujaZyeSjkc15,0.001000000,0.093958453,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:21:00,296099,3NL13MWA563FCR8upaqqH5BiWUetr1FpNzA7jSq5bKXDY2GZzsem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,353716,CkpZNEunedQpwQYAfNFSHmrCmTURcQp8E3uUDB7hLYmqxLz5UbgJK,0.001000000,0.103635772,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,343136,CkpYtRV42bKS7L1WWxhWbKXPy9yhdxrsAkqeXV5xBe1PDHJhh5n9a,0.001000000,0.097768993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,331298,CkpYYqzSyGxsutnsif6RMFENchXrPZxNhjVrabYRUiCoPSmsJmY9e,0.001000000,0.090102645,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,319581,Ckpa1QRnCRaYGLZLZnrRmTRvuxU1GzqZfC5Y7WXa2vbuuu5LTBL2B,0.001000000,0.112616220,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:36:00,279523,3NKAnXasCSgogo5MN6TzHDhAfPbt1TavWzavcd29AaggA8gfyoLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,307993,CkpYbrz6uZuuB8oaKQKc22RvLDv8N773ArzFjhx9QPCAVMDnRWB7c,0.001000000,0.104007736,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,296537,CkpZ6gdA8Wam2hw9wVcbBnXKfsBjSTwnUNsvFobuSvgv2SoW2A6fB,0.001000000,0.096783824,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,285218,CkpZkzaXAQuiQ8jA8bQamZPtMwwVXFCHEJva8StkDts6HtxUstJGx,0.001000000,0.092856103,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,274721,CkpZSK1EANnC7v4AhrfTNvxdbCyMrnWZEUFb3KoFWV9oc7PWJ1Pky,0.001000000,0.092407794,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:45:00,261044,3NLeY2dYZXXHHW6EUaZfs1bMpcQin4tbaGEAQ8HnvvbdcaEUjjGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,263803,CkpZoSzqhBVHbyzx2eZUJuukXmWWtnc6hAgcVT3JYhgkxsdkVb56h,0.001000000,0.106511419,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,253064,CkpYfgkxKAnEmprqPLhhuajru2Lubsj9XqfJ83xdFuPwtEpb2srWn,0.001000000,0.103648811,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,242442,CkpYmg7ZLHj5nwRsD5bMhvH5XCyGxZ1sc4RMsSMpS8QQdV7mfEMhg,0.001000000,0.105243060,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,231970,CkpZ7ZMgEjnXo8gSheS4SdA1MuL3fCZvKTnc78CrMLjadnCRos6ij,0.001000000,0.088904767,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,221781,CkpYReNL4UrAnMHUhbBiXHGYKvqb11BibVamqMFq75kkHoMYnZEwq,0.001000000,0.097972735,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,211913,CkpYm1HwSse4bFSxobZLvCdxHQqbLqsWXi4vtvxNm11i5CYLrFJvc,0.001000000,0.085471021,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:30:00,235146,3NKkB5PMK3ySQEtg6hS4rtmkYD25XBkEm73rxpP7kUUq3uzTzxFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,202409,CkpZDGtYxAFSYm4FwapKfGUe3dEoeUetQR3SjqR7yBbduzqFm2Arr,0.001000000,0.099799932,payout_from_AURO_Epoch_48,PAYMENT
